siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060109311,00013,06010931100013,O,,,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
060113370,00013,06011337000013,O,,,,,,true,1,,,,LD,VIREBOUTON,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.131935,47.760123,0.93,street,Lieu Dit Virebouton 49420 Ombrée d'Anjou,49248_85linx,G,LIEU DIT VIREBOUTON,
062200084,00010,06220008400010,O,,NN,,,,true,1,,,,,LA MINE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2C,NAF1993,N,-1.12575,47.759205,0.93,street,Rue de la Mine 49420 Ombrée d'Anjou,49088_0031,G,RUE DE LA MINE,
064103674,00012,06410367400012,O,1964-01-01,NN,,,,true,1,,,,LD,LES GREES,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3D,NAF1993,O,-1.108639,47.748372,0.95,street,Les Grees 49420 Ombrée d'Anjou,49248_0hp31r,G,LES GREES,
070103312,00016,07010331200016,O,,NN,,,,true,1,,12,,RUE,D ANJOU,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,-1.111175,47.753524,0.93,housenumber,12 Rue d'Anjou (Chazé-Henry) 49420 Ombrée d'Anjou,49088_0003_00012,G,12 RUE D ANJOU,CHAZE HENRY
070300124,00016,07030012400016,O,,NN,,,,true,1,,,,,MAIRIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.126456,47.756266,0.39,locality,La Mazuraie (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b359,G,LA MAZURAIE,CHAZE HENRY
071105977,00012,07110597700012,O,,NN,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
072106057,00010,07210605700010,O,,NN,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
072200074,00010,07220007400010,O,,,,,,true,1,,,,,,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
072200793,00015,07220079300015,O,1972-01-01,NN,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2C,NAF1993,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
254900335,00012,25490033500012,O,,,,,,true,1,,,,,HOTEL DE VILLE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,41.0Z,NAF1993,N,-1.115607,47.774769,0.34,locality,Villeneuve (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b709,G,VILLENEUVE,CHAZE HENRY
300378056,00018,30037805600018,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301742946,00017,30174294600017,O,,,,,,true,1,,,,RTE,DE LA ROUGERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.098511,47.777642,0.43,locality,Croix de la Barriere (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b715,G,CROIX DE LA BARRIERE,CHAZE HENRY
318752714,00010,31875271400010,O,,,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
318956059,00014,31895605900014,O,,,,,,true,1,,,,PL,DE L EGLISE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322049115,00015,32204911500015,O,,NN,,,,true,1,,,,LD,LA MOCQUERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.132674,47.776304,0.46,locality,La Pouqueraie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b551,G,LA POUQUERAIE,CHAZE HENRY
324690403,00021,32469040300021,O,,NN,,,,true,1,,,,,LA VIEILLE MAZURAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,-1.126456,47.756266,0.53,locality,La Mazuraie (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b359,G,LA MAZURAIE,CHAZE HENRY
325564367,00010,32556436700010,O,,NN,,,,true,1,,,,,VIREBOUTON,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,50.2Z,NAF1993,N,-1.131935,47.760123,0.93,street,Lieu Dit Virebouton 49420 Ombrée d'Anjou,49248_85linx,G,LIEU DIT VIREBOUTON,
325836971,00011,32583697100011,O,1982-11-15,NN,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2C,NAF1993,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
327008082,00015,32700808200015,O,1900-01-01,,,,2014-12-16T14:31:18,false,2,,64,,CITE,MAZURALE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.125446,47.755649,0.42,street,Vge de la Mazuraie 49420 Ombrée d'Anjou,49088_a025,G,VGE DE LA MAZURAIE,
328663265,00010,32866326500010,O,,NN,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
328968854,00021,32896885400021,O,,NN,,,,true,1,,1,,RUE,DES ETANGS,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.110787,47.753009,0.93,housenumber,1 Rue des Etangs (Chazé-Henry) 49420 Ombrée d'Anjou,49088_0012_00001,G,1 RUE DES ETANGS,CHAZE HENRY
329370910,00013,32937091000013,O,,NN,,,,true,1,,,,,LA POUQUERAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.132674,47.776304,0.93,locality,La Pouqueraie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b551,G,LA POUQUERAIE,CHAZE HENRY
333713345,00010,33371334500010,O,,NN,,,,true,1,,,,,LES GREES,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-1.108639,47.748372,0.95,street,Les Grees 49420 Ombrée d'Anjou,49248_0hp31r,G,LES GREES,
337920540,00016,33792054000016,O,,NN,,,,true,1,,20,,PL,FREPPEL,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.5554028,47.470352,0.73,poi.parking,Place Freppel (Parking) Angers,https://osm.org/way/119359534,G,,
340244326,00013,34024432600013,O,,NN,,,,true,1,,,,,LA CONILLERE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,-1.092616,47.766366,0.52,locality,La Cochiniere (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b163,G,LA COCHINIERE,CHAZE HENRY
344269477,00016,34426947700016,O,,NN,,,,true,1,,,,,LA BRETONNAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,-1.132237,47.736045,0.93,locality,La Bretonnaie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b045,G,LA BRETONNAIE,CHAZE HENRY
351107263,00011,35110726300011,O,,NN,,,,true,1,,,,,LA FROMENTINIERE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,74.4B,NAF1993,N,-1.092616,47.766366,0.46,locality,La Cochiniere (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b163,G,LA COCHINIERE,CHAZE HENRY
379443468,00010,37944346800010,O,,NN,,,,true,1,,,,,VIRBOUTON,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,-1.131935,47.760123,0.75,street,Lieu Dit Virebouton 49420 Ombrée d'Anjou,49248_85linx,G,LIEU DIT VIREBOUTON,
381296342,00011,38129634200011,O,,NN,,,,true,1,,,,,L ANGEVINIERE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,01.3Z,NAF1993,N,-1.129259,47.766959,0.61,locality,L'Angebaudiere (chaze-henr (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b005,G,L ANGEBAUDIERE,CHAZE HENRY
389306549,00012,38930654900012,O,1992-11-01,NN,,,,true,1,,,,,LA GAUDERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.123894,47.778884,0.7,locality,La Gaudrie (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b218,G,LA GAUDRIE,CHAZE HENRY
393737051,00010,39373705100010,O,1994-01-16,NN,,,,true,1,,10,,RUE,D ANJOU,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.4A,NAF1993,N,-1.1114,47.753645,0.93,housenumber,10 Rue d'Anjou (Chazé-Henry) 49420 Ombrée d'Anjou,49088_0003_00010,G,10 RUE D ANJOU,CHAZE HENRY
395344054,00014,39534405400014,O,1993-10-01,NN,,,,true,1,,,,,LA COURTILLERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.096642,47.764884,0.49,locality,La Juvellerie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b304,G,LA JUVELLERIE,CHAZE HENRY
398329730,00012,39832973000012,O,,NN,,,,true,1,,82,,RUE,DU PARC,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-1.12434,47.757103,0.95,housenumber,82 Rue du Parc 49420 Ombrée d'Anjou,49088_0036_00082,G,82 RUE DU PARC,
408542314,00039,40854231400039,O,1900-01-01,,,,2011-05-03T00:27:06,false,3,,4,,RES,BEL ORIENT,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,-1.104773,47.751267,0.73,housenumber,4 Rue Bel Orient 49420 Ombrée d'Anjou,49248_2c7kyv_00004,G,4 RUE BEL ORIENT,
413040742,00012,41304074200012,O,1982-12-31,NN,,,,true,1,,,,,LA MAZURAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.125446,47.755649,0.93,street,Vge de la Mazuraie 49420 Ombrée d'Anjou,49088_a025,G,VGE DE LA MAZURAIE,
413040817,00012,41304081700012,O,1982-12-31,NN,,,,true,1,,,,,LA GALISSONNIERE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.111803,47.765453,0.41,locality,La Guerriere (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b281,G,LA GUERRIERE,CHAZE HENRY
414450601,00011,41445060100011,O,1982-12-31,NN,,,,true,1,,,,,LA FARTERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-1.096642,47.764884,0.48,locality,La Juvellerie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b304,G,LA JUVELLERIE,CHAZE HENRY
414450650,00018,41445065000018,O,1990-01-01,NN,,,,true,1,,,,,LA HURLAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.13286,47.781303,0.52,locality,La Haute Pouqueraie (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b285,G,LA HAUTE POUQUERAIE,CHAZE HENRY
417671690,00010,41767169000010,O,1997-11-01,NN,,,,true,1,,,,,L ASNERAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,-1.128921,47.772256,0.92,locality,L'Asneraie (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b008,G,L ASNERAIE,CHAZE HENRY
427768833,00019,42776883300019,O,1975-01-01,,,,,true,1,,,,,LA HAUTE GUERRIERE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.098201,47.747641,0.65,locality,La Basse Guerriere (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b018,G,LA BASSE GUERRIERE,CHAZE HENRY
428847180,00018,42884718000018,O,1990-11-25,NN,,,,true,1,,,,,LA PRIEULAIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.3A,NAF1993,N,-1.132674,47.776304,0.45,locality,La Pouqueraie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b551,G,LA POUQUERAIE,CHAZE HENRY
431848688,00013,43184868800013,O,2000-07-01,,,,,true,1,,,,LD,LES GREES,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,N,-1.108639,47.748372,0.95,street,Les Grees 49420 Ombrée d'Anjou,49248_0hp31r,G,LES GREES,
786140681,00010,78614068100010,O,,NN,,,,true,1,,,,LD,LA JUILLERIE,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.096642,47.764884,0.72,locality,La Juvellerie (chaze-henry (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b304,G,LA JUVELLERIE,CHAZE HENRY
786140699,00012,78614069900012,O,1965-01-01,NN,,,2010-10-22T09:29:51,true,1,,,,RTE,DES GREES,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.108914,47.751628,0.81,street,Route des Grees 49420 Ombrée d'Anjou,49088_0021,G,ROUTE DES GREES,
786140707,00013,78614070700013,O,,,,,,true,1,,,,LD,LES GREES,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.108639,47.748372,0.95,street,Les Grees 49420 Ombrée d'Anjou,49248_0hp31r,G,LES GREES,
786140715,00016,78614071500016,O,,,,,,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
786140723,00010,78614072300010,O,,NN,,,,true,1,,2,,RUE,DES FOURS A CHAUX,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,-1.109668,47.755179,0.95,housenumber,2 Rue des Fours a Chaux 49420 Ombrée d'Anjou,49088_0017_00002,G,2 RUE DES FOURS A CHAUX,
786140749,00015,78614074900015,O,,,,,,true,1,,,,,,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
786140822,00010,78614082200010,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788349173,00013,78834917300013,O,,,,,2006-11-25T22:22:33,true,1,,,,,BOURG,49420,CHAZE HENRY,,,49088,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.110515,47.752993,0.91,locality,Le Bourg (chaze-henry) (Chazé-Henry) 49420 Ombrée d'Anjou,49088_b042,G,LE BOURG,CHAZE HENRY
