id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013101,2020-10-17,000001,Vente,15000,,,PETIT PRE DE LA VALLERIE,B639,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,6197,0.417599,47.74372
2020-1013101,2020-10-17,000001,Vente,15000,,,PETIT PRE DE LA VALLERIE,B639,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.417599,47.74372
2020-1013426,2020-10-23,000001,Vente,4000,5259,,LA COMELLERIE,B263,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,659,0.396852,47.759692
2020-1014112,2020-11-13,000001,Vente,127000,6,,RUE DE LA TOUR,0515,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AC0057,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,670,0.402714,47.757581
2020-1014296,2020-11-18,000001,Vente,3000,,,LA GRANDE VIGNE,B412,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,10960,0.366268,47.745923
2020-1014296,2020-11-18,000001,Vente,3000,,,LES RUAUX,B913,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,0.367208,47.745527
2020-1015144,2020-12-04,000002,Echange,2190,,,LA BENARDRIE,B029,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.389207,47.776321
2020-1016884,2020-01-03,000001,Vente,60000,,,LA PIECE DE DERRIERE,B680,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,35200,0.396029,47.754593
2020-1016884,2020-01-03,000001,Vente,60000,,,LA GRANDE PIECE,B402,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,22075,0.399738,47.752565
2020-1016884,2020-01-03,000001,Vente,60000,,,LA GRANDE PIECE,B402,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,23725,0.398011,47.753124
2020-1016884,2020-01-03,000001,Vente,60000,,,LES RIBAUDS,B896,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,20980,0.395464,47.751708
2020-1016884,2020-01-03,000001,Vente,60000,,,LA SAPINIERE,B917,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,15540,0.39684,47.752724
2020-1016884,2020-01-03,000001,Vente,60000,,,LE PETIT CHAMP,B610,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.396881,47.753878
2020-1016884,2020-01-03,000001,Vente,60000,,,LA GENDRONIERE,B355,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.396039,47.754084
2020-1016884,2020-01-03,000001,Vente,60000,,,LA BARETTRIE,B018,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0121,,,,,,,,,,,,,0,,,,,P,prés,,,33765,0.395219,47.753246
2020-1016884,2020-01-03,000001,Vente,60000,,,LA BARETTRIE,B018,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,6865,0.393252,47.753778
2020-1016884,2020-01-03,000001,Vente,60000,,,LA PIECEEDE LA BOUSSAILLER,B762,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,7775,0.393233,47.752793
2020-1016884,2020-01-03,000001,Vente,60000,,,LES RIBAUDS,B896,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,6795,0.394084,47.752074
2020-1016884,2020-01-03,000001,Vente,60000,,,LA PIECEEDE LA BOUSSAILLER,B762,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,7995,0.392615,47.752416
2020-1016884,2020-01-03,000001,Vente,60000,,,LE JARDIN DE LA BOUSSAILLE,B470,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0127,,,,,,,,,,,,,0,,,,,P,prés,,,2065,0.391786,47.753098
2020-1016884,2020-01-03,000001,Vente,60000,,,LE JARDIN DE LA BOUSSAILLE,B470,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,174,0.391681,47.753035
2020-1016884,2020-01-03,000001,Vente,60000,,,ANCIEN CR NUMERO NEUF,B008,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,137,0.393291,47.754577
2020-1016884,2020-01-03,000001,Vente,60000,,,LA GRANDE DUBELLERIE,B391,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.393211,47.75455
2020-1016970,2020-01-17,000001,Vente,30000,,,LES VEAUX,B984,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.376418,47.745482
2020-1016970,2020-01-17,000001,Vente,30000,5146,,LE PRE,B786,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0521,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,915,0.376599,47.745504
2020-1016993,2020-01-24,000001,Vente,20000,,,LA LANDE,B518,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,13260,0.384672,47.741015
2020-1016993,2020-01-24,000001,Vente,20000,,,LE FOUGERAY,B330,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0034,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.384648,47.740828
2020-1016993,2020-01-24,000001,Vente,20000,,,LA BRUYERE,B095,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,16898,0.37976,47.738788
2020-1016993,2020-01-24,000001,Vente,20000,,,LA GUITTIERE,B439,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,12976,0.379572,47.739526
2020-1017113,2020-01-31,000001,Echange,1600,,,LA RENARDERIE,B891,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,5566,0.387132,47.75553
2020-1017113,2020-01-31,000001,Echange,1600,,,LA RENARDERIE,B891,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0287,,,,,,,,,,,,,0,,,,,P,prés,,,1734,0.387232,47.756033
2020-1017113,2020-01-31,000002,Echange,1600,,,LE CHAMP DE LA CROIX,B151,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,1275,0.388358,47.755816
2020-1017113,2020-01-31,000002,Echange,1600,,,LE CHAMP DE LA CROIX,B151,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.388915,47.755664
2020-1017113,2020-01-31,000002,Echange,1600,,,LE CHAMP DE LA CROIX,B151,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,699,0.388947,47.755766
2020-1017113,2020-01-31,000002,Echange,1600,,,LE CHAMP DE LA CROIX,B151,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,3291,0.389055,47.755924
2020-1017113,2020-01-31,000002,Echange,1600,,,LA PETITE BERTESHE,B643,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,2085,0.389401,47.756009
2020-1017333,2020-03-06,000001,Vente,6422,,,LE CHAMP DE DEVANT,B136,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,6366,0.402142,47.765692
2020-1017333,2020-03-06,000001,Vente,6422,,,LE CHAMP DE DEVANT,B136,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.402796,47.765296
2020-1017333,2020-03-06,000001,Vente,6422,,,LE CHAMP DE LA RATELLIERE,B167,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,2023,0.40324,47.763721
2020-1017333,2020-03-06,000001,Vente,6422,,,LE CHAMP DE LA RATELLIERE,B167,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,14788,0.402681,47.764353
2020-1017333,2020-03-06,000001,Vente,6422,,,CHAMP DE DEVANT LA FROMAGE,B137,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,296,0.402096,47.764693
2020-1017607,2020-05-15,000001,Vente,165000,,,LA COSTIERE,B267,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.396513,47.757088
2020-1017607,2020-05-15,000001,Vente,165000,,,LES LONGUES RAIES,B546,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,879,0.397021,47.756712
2020-1017607,2020-05-15,000001,Vente,165000,,,ANCIEN CR NUMERO NEUF,B008,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,652,0.397002,47.756731
2020-1017607,2020-05-15,000001,Vente,165000,,,LA PIECE DE DERRIERE,B680,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.396211,47.756856
2020-1017607,2020-05-15,000001,Vente,165000,5209,,LA BOTINIERE,B065,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0217,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2232,0.396527,47.756905
2020-1017607,2020-05-15,000001,Vente,165000,,,LA COSTIERE,B267,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.396624,47.757316
2020-1017607,2020-05-15,000001,Vente,165000,,,LA COSTIERE,B267,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,136,0.396476,47.757274
2020-1017658,2020-05-18,000001,Vente,35000,18,,RUE DE LA TOUR,0515,72500,72028,Beaumont-Pied-de-Bœuf,72,,,72028000AC0066,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,0.401979,47.75882
2020-1017680,2020-05-23,000001,Vente,65000,5297,,LES NOYERS,B577,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000B0397,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,2305,0.414275,47.758627
2020-1018049,2020-07-08,000001,Vente,50000,5126,,LE PATIS,C008,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000C0218,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1486,0.403126,47.743919
2020-1018049,2020-07-08,000001,Vente,50000,,,PRE DU PATIS,B852,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,1689,0.403589,47.743619
2020-1018049,2020-07-08,000001,Vente,50000,,,PIECE DU PATIS,B750,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,4133,0.402756,47.743636
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13525,0.359576,47.759211
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,0.361104,47.759642
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,2705,0.361482,47.759783
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0534,,,,,,,,,,,,,0,,,,,P,prés,,,2705,0.361892,47.759804
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0535,,,,,,,,,,,,,0,,,,,P,prés,,,1353,0.362138,47.759937
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0536,,,,,,,,,,,,,0,,,,,P,prés,,,1352,0.362312,47.760034
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0537,,,,,,,,,,,,,0,,,,,P,prés,,,13066,0.363289,47.760354
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0538,,,,,,,,,,,,,0,,,,,P,prés,,,13637,0.361712,47.760873
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0539,,,,,,,,,,,,,0,,,,,T,terres,,,3154,0.362655,47.761173
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,3065,0.363123,47.760841
2020-1018233,2020-07-31,000001,Vente,480000,,,LANDE DE LA COUETTERIE,B521,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,5781,0.364671,47.76077
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0542,,,,,,,,,,,,,0,,,,,P,prés,,,10135,0.364784,47.760155
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,1202,0.366467,47.759459
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0543,,,,,,,,,,,,,0,,,,,P,prés,,,36414,0.366467,47.759459
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,7208,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,P,prés,,,13410,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,568,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,P,prés,,,31576,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,S,sols,,,3329,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0544,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.367833,47.758911
2020-1018233,2020-07-31,000001,Vente,480000,,,ALL DES LANDES,0440,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0545,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.367473,47.757744
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0546,,,,,,,,,,,,,0,,,,,P,prés,,,1602,0.367288,47.75704
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0547,,,,,,,,,,,,,0,,,,,T,terres,,,3732,0.36705,47.757242
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0548,,,,,,,,,,,,,0,,,,,P,prés,,,6049,0.366653,47.757701
2020-1018233,2020-07-31,000001,Vente,480000,5091,,LES LANDES,B532,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0549,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2364,0.366478,47.758493
2020-1018233,2020-07-31,000001,Vente,480000,5091,,LES LANDES,B532,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,561,0,S,sols,,,2364,0.366478,47.758493
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3687,0.365853,47.758447
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0550,,,,,,,,,,,,,0,,,,,S,sols,,,4205,0.365853,47.758447
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5047,0.365781,47.758024
2020-1018233,2020-07-31,000001,Vente,480000,,,LES GRANDES LANDES,B417,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0917,,,,,,,,,,,,,0,,,,,P,prés,,,55262,0.364921,47.757886
2020-1018406,2020-09-02,000001,Vente,60000,5150,,LA DUVALERIE,B300,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0207,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1631,0.391617,47.741626
2020-1018406,2020-09-02,000001,Vente,60000,,,LA DUVALERIE,B300,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,577,0.390687,47.740472
2020-1018406,2020-09-02,000001,Vente,60000,,,LA DUVALERIE,B300,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,0.391624,47.741384
2020-1018406,2020-09-02,000001,Vente,60000,,,LA DUVALERIE,B300,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0988,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.391624,47.741384
2020-1018406,2020-09-02,000001,Vente,60000,,,LA PIECE DE DEVANT,B682,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0990,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,0.391637,47.741809
2020-1018406,2020-09-02,000001,Vente,60000,,,LA BOULAS,B068,72500,72028,Beaumont-Pied-de-Bœuf,72,,,720280000E0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,921,0.390986,47.741087
