id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1068109,2019-07-04,000001,Vente,100000,4,,IMP DU BOURG,0005,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0139,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,825,0.200807,48.31071
2019-1068109,2019-07-04,000001,Vente,100000,,,IMP DU BOURG,0005,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.201034,48.310816
2019-1068109,2019-07-04,000001,Vente,100000,,,IMP DU BOURG,0005,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,645,0.201034,48.310816
2019-1068892,2019-12-17,000001,Vente,44500,,,LES BUYELES,B015,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,47940,0.212338,48.313698
2019-1068892,2019-12-17,000001,Vente,44500,,,LES BUYELES,B015,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,15980,0.212338,48.313698
2019-1068892,2019-12-17,000001,Vente,44500,,,LA GROAS,B076,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,13603,0.216377,48.313773
2019-1068892,2019-12-17,000001,Vente,44500,,,LA GROAS,B076,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,40807,0.216377,48.313773
2019-1068892,2019-12-17,000001,Vente,44500,,,LES BUYELES,B015,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.209379,48.312735
2019-1068892,2019-12-17,000001,Vente,44500,,,LA NOE,B105,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,6450,0.205595,48.312439
2019-1068892,2019-12-17,000001,Vente,44500,,,LE PRE NEUF,B140,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,6060,0.205322,48.313336
2019-1068892,2019-12-17,000001,Vente,44500,,,LA BLINIERE,B010,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,39340,0.202047,48.312985
2019-1068892,2019-12-17,000001,Vente,44500,5,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0027,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1312,0.201911,48.312329
2019-1068892,2019-12-17,000001,Vente,44500,,,LA BLINIERE,B010,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.202588,48.312555
2019-1068892,2019-12-17,000001,Vente,44500,,,LES PETITS PONTS,B124,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,9771,0.21344,48.31276
2019-1068892,2019-12-17,000001,Vente,44500,,,LES PETITS PONTS,B124,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.21344,48.31276
2019-1068892,2019-12-17,000001,Vente,44500,,,LA GRANDE COLLINIERE,B069,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,17000,0.205274,48.307543
2019-1068892,2019-12-17,000001,Vente,44500,,,LA GRANDE COLLINIERE,B069,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,9401,0.205274,48.307543
