siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086070810,00014,08607081000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
086173770,00016,08617377000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,55.4A,NAF1993,O,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
086671005,00022,08667100500022,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RTE,DE LA PRIEUREE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,2.270027,47.845026,0.87,housenumber,30 Route de la Prieuree 45110 Germigny-des-Prés,45153_0015_00030,G,30 ROUTE DE LA PRIEUREE,
087070348,00013,08707034800013,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE L EGLISE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.267685,47.846213,0.75,street,Venelle de l’Eglise 45110 Germigny-des-Prés,45153_0045,G,VENELLE DE L EGLISE,
214501538,00018,21450153800018,O,1983-03-01,03,2019,,2021-10-27T08:08:30,true,4,,,,PL,DU BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
214501538,00026,21450153800026,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
214501538,00034,21450153800034,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DU BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
214501538,00042,21450153800042,O,2004-09-01,02,2019,,2021-10-27T08:08:30,false,3,,10,,RTE,DE SAINT BENOIT SUR LOIRE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU GRAND CLAIR,,,,85.20Z,NAFRev2,N,2.266239,47.845464,0.64,housenumber,10 Route de Saint Benoit 45110 Germigny-des-Prés,45153_0097_00010,G,10 ROUTE DE SAINT BENOIT,
264501958,00013,26450195800013,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
264547993,00016,26454799300016,O,1993-01-29,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.3K,NAF1993,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
294500426,00019,29450042600019,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,6,,RTE,DE ST MARTIN D'ABBAT,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.267306,47.850112,0.55,housenumber,6 Route de Saint Martin 45110 Germigny-des-Prés,45153_0099_00006,G,6 ROUTE DE SAINT MARTIN,
294501937,00014,29450193700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.252191,47.841071,0.38,street,Rue de l’Epicerie 45110 Germigny-des-Prés,45153_0047,G,RUE DE L EPICERIE,
300058864,00020,30005886400020,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,,4,,RUE,DU MOULIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,2.263266,47.846474,0.94,housenumber,4 Rue du Moulin 45110 Germigny-des-Prés,45153_0078_00004,G,4 RUE DU MOULIN,
304284805,00013,30428480500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GUINAN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1C,NAF1993,N,2.273096,47.831879,0.8,street,Guinand 45110 Germigny-des-Prés,45153_txnnep,G,GUINAND,
307731125,00018,30773112500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.288082,47.831379,0.43,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
311130413,00017,31113041300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE LA PLACE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.247985,47.842966,0.49,street,Chemin de la Plage 45110 Germigny-des-Prés,45153_0087,G,CHEMIN DE LA PLAGE,
314141797,00014,31414179700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315575282,00019,31557528200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.00,NAP,N,,,0,,,,,,
318731452,00013,31873145200013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
319689766,00016,31968976600016,O,1980-08-28,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PONT CHALUMEAU,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,2.291088,47.83595,0.92,street,Chemin du Pont Chalumeau 45110 Germigny-des-Prés,45153_0090,G,CHEMIN DU PONT CHALUMEAU,
323569145,00036,32356914500036,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,104,,RUE,DES THOREAUX,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.271503,47.844997,0.95,housenumber,104 Rue des Thoreaux 45110 Germigny-des-Prés,45153_0103_00104,G,104 RUE DES THOREAUX,
323995738,00016,32399573800016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
324025360,00011,32402536000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
324025378,00013,32402537800013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
324461052,00015,32446105200015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
325779494,00021,32577949400021,O,1989-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE GUINAND,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,2.274522,47.833356,0.76,street,Chemin de Guinand 45110 Germigny-des-Prés,45153_0057,G,CHEMIN DE GUINAND,
326238110,00018,32623811000018,O,1983-01-11,NN,,,2019-11-14T14:00:39,true,5,,11,,CHE,DE GUIGNAND,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.274522,47.833356,0.73,housenumber,11 Chemin de Guinand 45110 Germigny-des-Prés,45153_0057_00011,G,11 CHEMIN DE GUINAND,
327137477,00052,32713747700052,O,2019-01-31,,,,2020-03-20T03:38:00,true,2,,27,,CHE,DU MAROIS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,68.10Z,NAFRev2,N,2.260098,47.835329,0.84,housenumber,27 Chemin du Marois 45110 Germigny-des-Prés,45153_0072_00027,G,27 CHEMIN DU MAROIS,
327704144,00036,32770414400036,O,1988-11-02,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.255311,47.838604,0.66,street,Route du Mesnil 45110 Germigny-des-Prés,45153_0075,G,ROUTE DU MESNIL,
328554043,00013,32855404300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329070874,00014,32907087400014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GUINAND,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,01.1D,NAF1993,N,2.273096,47.831879,0.94,street,Guinand 45110 Germigny-des-Prés,45153_txnnep,G,GUINAND,
329534549,00061,32953454900061,O,2010-03-15,,,,2021-02-23T10:50:19,true,1,,51,,RTE,DE SAINT BENOIT,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,47.99B,NAFRev2,N,2.266294,47.843073,0.87,housenumber,51 Route de Saint Benoit 45110 Germigny-des-Prés,45153_0097_00051,G,51 ROUTE DE SAINT BENOIT,
330806266,00038,33080626600038,O,2010-04-01,,,,2021-02-23T10:51:07,true,1,,21,,RTE,DE CORMIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.62Z,NAFRev2,N,2.296295,47.840075,0.84,housenumber,21 Route de Cormin 45110 Germigny-des-Prés,45153_0035_00021,G,21 ROUTE DE CORMIN,
332205798,00025,33220579800025,O,2011-01-01,NN,,,2019-11-14T14:00:39,true,2,,3,,RTE,DE SAINT BENOIT,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2014-02-07,F,CHEZ TOF,,,,56.10A,NAFRev2,O,2.266388,47.845482,0.87,housenumber,3 Route de Saint Benoit 45110 Germigny-des-Prés,45153_0097_00003,G,3 ROUTE DE SAINT BENOIT,
332695816,00014,33269581600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
335202107,00025,33520210700025,O,2012-11-10,,,,2020-12-29T03:58:26,false,2,,18,,CHE,DES SABLES,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.24635,47.842043,0.83,housenumber,18 Chemin des Sables 45110 Germigny-des-Prés,45153_0095_00018,G,18 CHEMIN DES SABLES,
340713445,00013,34071344500013,O,1986-11-01,01,2019,,2021-10-27T08:33:49,true,4,HOTEL DE LA PLACE,2,,RTE,DE CHATEAUNEUF,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.261223,47.84782,0.86,housenumber,2 Route de Chateauneuf 45110 Germigny-des-Prés,45153_0032_00002,G,2 ROUTE DE CHATEAUNEUF,
340991082,00041,34099108200041,O,1990-08-16,,,,2019-11-14T14:00:39,false,4,,,,CHE,DES THOREAUX,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.4D,NAF1993,N,2.272357,47.846738,0.79,street,Rue des Thoreaux 45110 Germigny-des-Prés,45153_0103,G,RUE DES THOREAUX,
341622140,00018,34162214000018,O,1987-05-03,NN,,,2019-11-14T14:00:39,true,3,,123,,LD,LA PRIEUREE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.296927,47.836875,0.88,housenumber,123 Route de la Prieuree 45110 Germigny-des-Prés,45153_0015_00123,G,123 ROUTE DE LA PRIEUREE,
342969870,00019,34296987000019,O,1987-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA GROSSE PIERRE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.26255,47.839315,0.94,locality,La Grosse Pierre 45110 Germigny-des-Prés,45153_B042,G,LA GROSSE PIERRE,
347709495,00027,34770949500027,O,1994-09-01,NN,,,2019-11-14T14:00:39,true,3,LA GRAPINIERE,97,,RTE,DE LA PRIEURE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285092,47.840188,0.82,housenumber,97 Route de la Prieuree 45110 Germigny-des-Prés,45153_0015_00097,G,97 ROUTE DE LA PRIEUREE,
350117644,00012,35011764400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CASSEAUX,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.272357,47.846738,0.38,street,Rue des Thoreaux 45110 Germigny-des-Prés,45153_0103,G,RUE DES THOREAUX,
378438048,00019,37843804800019,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GAILLARDERIE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.261278,47.839639,0.33,locality,Le Haut de Villard 45110 Germigny-des-Prés,45153_B045,G,LE HAUT DE VILLARD,
378627079,00015,37862707900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN A VENT,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,65.03,NAP,N,2.262588,47.846812,0.41,street,Rue du Moulin 45110 Germigny-des-Prés,45153_0078,G,RUE DU MOULIN,
380811547,00047,38081154700047,O,1999-04-01,,,,2019-11-14T14:00:39,true,1,,,,,LE MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.1R,NAF1993,N,2.255311,47.838604,0.66,street,Route du Mesnil 45110 Germigny-des-Prés,45153_0075,G,ROUTE DU MESNIL,
381245059,00013,38124505900013,O,1990-07-01,02,2019,,2021-10-27T08:09:21,true,4,LD LA GRAPINIERE,97,,RUE,DE LA PRIEUREE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,2.285092,47.840188,0.83,housenumber,97 Route de la Prieuree 45110 Germigny-des-Prés,45153_0015_00097,G,97 ROUTE DE LA PRIEUREE,
382345742,00078,38234574200078,O,2011-04-01,,,,2020-12-24T08:43:03,true,2,,1,,RUE,DU MOULIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.90F,NAFRev2,N,2.263644,47.846366,0.94,housenumber,1 Rue du Moulin 45110 Germigny-des-Prés,45153_0078_00001,G,1 RUE DU MOULIN,
384038154,00025,38403815400025,O,1997-07-01,NN,,,2019-11-14T14:00:39,false,4,,51,,RTE,DU MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,52.4T,NAF1993,O,2.257494,47.83761,0.84,housenumber,51 Route du Mesnil 45110 Germigny-des-Prés,45153_0075_00051,G,51 ROUTE DU MESNIL,
388051351,00012,38805135100012,O,,,,,2019-11-14T14:00:39,true,1,,38,,RUE,DES THOREAUX,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,74.4A,NAF1993,N,2.271886,47.848918,0.95,housenumber,38 Rue des Thoreaux 45110 Germigny-des-Prés,45153_0103_00038,G,38 RUE DES THOREAUX,
388788804,00010,38878880400010,O,1992-10-09,NN,,,2020-01-31T03:37:05,true,3,,10,,RTE,DE LA PRIEURE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.267544,47.845358,0.82,housenumber,10 Route de la Prieuree 45110 Germigny-des-Prés,45153_0015_00010,G,10 ROUTE DE LA PRIEUREE,
392968293,00010,39296829300010,O,1993-11-02,,,,2019-11-14T14:00:39,false,4,,12,,RUE,DE L EPICERIE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,2.251911,47.841504,0.94,housenumber,12 Rue de l’Epicerie 45110 Germigny-des-Prés,45153_0047_00012,G,12 RUE DE L EPICERIE,
392968293,00028,39296829300028,O,2004-09-01,02,2019,4399CZ,2021-10-27T08:20:54,true,3,LE MESNIL,20,,CHE,DE LA PLAGE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.249869,47.841826,0.85,housenumber,20 Chemin de la Plage 45110 Germigny-des-Prés,45153_0087_00020,G,20 CHEMIN DE LA PLAGE,
393349808,00013,39334980800013,O,1991-08-28,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,2.252191,47.841071,0.38,street,Rue de l’Epicerie 45110 Germigny-des-Prés,45153_0047,D,RUE DE L EPICERIE,
394726715,00011,39472671500011,O,1994-03-01,NN,,,2019-11-14T14:00:39,true,3,,7,,CHE,DE LA MOTTE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.270167,47.836188,0.84,housenumber,7 Chemin de la Motte 45110 Germigny-des-Prés,45153_0077_00007,G,7 CHEMIN DE LA MOTTE,
395042211,00015,39504221100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MALCHAUSSEE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395195381,00011,39519538100011,O,1994-05-04,NN,,,2019-11-14T14:00:39,true,1,,92,,RTE,DE CORMIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.2C,NAF1993,N,2.298728,47.837268,0.84,housenumber,92 Route de Cormin 45110 Germigny-des-Prés,45153_0035_00092,G,92 ROUTE DE CORMIN,
395260631,00019,39526063100019,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,1,,27,,RTE,DU MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.1A,NAF1993,N,2.254984,47.838778,0.84,housenumber,27 Route du Mesnil 45110 Germigny-des-Prés,45153_0075_00027,G,27 ROUTE DU MESNIL,
395342504,00010,39534250400010,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,LA MAISON BRULEE,15,,CHE,DE LA NOUEE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.273703,47.845099,0.75,housenumber,15 Chemin de la Noue 45110 Germigny-des-Prés,45153_0082_00015,G,15 CHEMIN DE LA NOUE,
395374838,00013,39537483800013,O,1988-11-19,NN,,,2019-11-14T14:00:39,true,3,,,,,,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395375504,00010,39537550400010,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,19,,RTE,DU MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.254515,47.839017,0.84,housenumber,19 Route du Mesnil 45110 Germigny-des-Prés,45153_0075_00019,G,19 ROUTE DU MESNIL,
395392871,00012,39539287100012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,LE MESNIL,37,,CHE,DE LA PLAGE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247985,47.842966,0.85,housenumber,37 Chemin de la Plage 45110 Germigny-des-Prés,45153_0087_00037,G,37 CHEMIN DE LA PLAGE,
398465062,00014,39846506200014,O,1994-10-03,NN,,,2019-11-14T14:00:39,false,4,,46,,RTE,DE CHATEAUNEUF,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.6D,NAF1993,N,2.261162,47.847969,0.87,housenumber,46 Route de Chateauneuf 45110 Germigny-des-Prés,45153_0032_00046,G,46 ROUTE DE CHATEAUNEUF,
400305124,00010,40030512400010,O,1995-03-20,NN,,,2019-11-14T14:00:39,true,1,,28,,RTE,DE CHATEAUNEUF,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.2E,NAF1993,N,2.263047,47.846901,0.87,housenumber,28 Route de Chateauneuf 45110 Germigny-des-Prés,45153_0032_00028,G,28 ROUTE DE CHATEAUNEUF,
401111885,00018,40111188500018,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,44,,CHE,DU MAROIS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.3Z,NAF1993,N,2.261046,47.834472,0.84,housenumber,44 Chemin du Marois 45110 Germigny-des-Prés,45153_0072_00044,G,44 CHEMIN DU MAROIS,
402112650,00013,40211265000013,O,1995-08-31,NN,,,2019-11-14T14:00:39,false,4,,64,,RTE,DE CORMIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.3A,NAF1993,N,2.300901,47.838227,0.84,housenumber,64 Route de Cormin 45110 Germigny-des-Prés,45153_0035_00064,G,64 ROUTE DE CORMIN,
403325715,00031,40332571500031,O,2017-12-01,NN,,,2020-08-25T10:35:25,false,2,,7,,CHE,DES SABLES,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,71.11Z,NAFRev2,N,2.247078,47.842356,0.83,housenumber,7 Chemin des Sables 45110 Germigny-des-Prés,45153_0095_00007,G,7 CHEMIN DES SABLES,
404726523,00016,40472652300016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,56,,CHE,DES MAROIS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.261643,47.83349,0.78,housenumber,56 Chemin du Marois 45110 Germigny-des-Prés,45153_0072_00056,G,56 CHEMIN DU MAROIS,
405155581,00011,40515558100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.5C,NAF1993,N,2.252191,47.841071,0.38,street,Rue de l’Epicerie 45110 Germigny-des-Prés,45153_0047,G,RUE DE L EPICERIE,
408250173,00015,40825017300015,O,1995-03-12,NN,,,2019-11-14T14:00:39,true,3,,45,,CHE,DES MARAIS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.26126,47.83437,0.63,housenumber,45 Chemin du Marois 45110 Germigny-des-Prés,45153_0072_00045,G,45 CHEMIN DU MAROIS,
409701505,00011,40970150500011,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES RUETS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.268794,47.845023,0.95,housenumber,1 Rue des Ruets 45110 Germigny-des-Prés,45153_0093_00001,G,1 RUE DES RUETS,
412268153,00019,41226815300019,O,1997-05-15,,,,2019-11-14T14:00:39,false,3,,1,,RUE,DU MOULIN,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,2.263644,47.846366,0.94,housenumber,1 Rue du Moulin 45110 Germigny-des-Prés,45153_0078_00001,G,1 RUE DU MOULIN,
412660870,00012,41266087000012,O,1997-06-24,NN,,,2019-11-14T14:00:39,true,4,LE BOURG,,,,LE BOURG,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.288082,47.831379,0.41,street,Les Boutrons 45110 Germigny-des-Prés,45153_9iumwt,G,LES BOUTRONS,
413057712,00015,41305771200015,O,1997-07-10,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DE ST BENOIT,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,2.266388,47.845482,0.71,housenumber,3 Route de Saint Benoit 45110 Germigny-des-Prés,45153_0097_00003,G,3 ROUTE DE SAINT BENOIT,
414811059,00016,41481105900016,O,1997-12-06,NN,,,2019-11-14T14:00:39,true,6,,,,RUE,DES THOREAUX,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,70.10Z,NAFRev2,N,2.272357,47.846738,0.95,street,Rue des Thoreaux 45110 Germigny-des-Prés,45153_0103,G,RUE DES THOREAUX,
418527461,00010,41852746100010,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,20,,RTE,DU MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.254456,47.838984,0.84,housenumber,20 Route du Mesnil 45110 Germigny-des-Prés,45153_0075_00020,G,20 ROUTE DU MESNIL,
420081655,00011,42008165500011,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,4,MESNIL,18,,CHE,DE BONNEAU,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.253745,47.841293,0.84,housenumber,18 Chemin de Bonneau 45110 Germigny-des-Prés,45153_0020_00018,G,18 CHEMIN DE BONNEAU,
420963639,00018,42096363900018,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.255311,47.838604,0.66,street,Route du Mesnil 45110 Germigny-des-Prés,45153_0075,G,ROUTE DU MESNIL,
420963647,00011,42096364700011,O,1989-12-31,NN,,,2021-02-23T11:42:08,true,4,,,,,LE MESNIL,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,N,2.255311,47.838604,0.66,street,Route du Mesnil 45110 Germigny-des-Prés,45153_0075,G,ROUTE DU MESNIL,
420963654,00017,42096365400017,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MAROIS,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,2.259817,47.835466,0.68,street,Chemin du Marois 45110 Germigny-des-Prés,45153_0072,G,CHEMIN DU MAROIS,
421150475,00067,42115047500067,O,2019-01-03,,,,2021-02-23T11:42:21,true,1,,8,,CHE,DU PONT CHALUMEAU,45110,GERMIGNY-DES-PRES,,,45153,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,45.11Z,NAFRev2,N,2.295664,47.835916,0.86,housenumber,8 Chemin du Pont Chalumeau 45110 Germigny-des-Prés,45153_0090_00008,G,8 CHEMIN DU PONT CHALUMEAU,