siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003756,00014,21600375600014,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003756,00022,21600375600022,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INCENDIE,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003756,00030,21600375600030,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,14,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIIQUE,,,,85.20Z,NAFRev2,N,2.825569,49.508518,0.8,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
216003756,00048,21600375600048,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,14,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MAREST SUR MATZ,,,,36.00Z,NAFRev2,N,2.825569,49.508518,0.8,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
256002551,00016,25600255100016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003771,00018,26600377100018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008972,00014,29600897200014,O,2003-01-01,,,,2019-11-14T14:00:48,true,3,MAIRIE,14,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.825569,49.508518,0.8,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
306197310,00031,30619731000031,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA SOUCOURELLE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.07,NAP,N,2.82061,49.509099,0.93,housenumber,6 Rue de la Soucourelle 60490 Marest-sur-Matz,60378_7900_00006,G,6 RUE DE LA SOUCOURELLE,
306695735,00010,30669573500010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.07,NAP,N,,,0,,,,,,
307736835,00033,30773683500033,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DU BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,24.5C,NAFRev1,O,2.825075,49.509977,0.93,housenumber,2 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00002,G,2 RUE DU BOUCHOIR,
314780750,00019,31478075000019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,77.14,NAP,N,2.825075,49.509977,0.87,housenumber,2 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00002,G,2 RUE DU BOUCHOIR,
315325514,00059,31532551400059,O,2008-04-14,,,1512ZC,2019-11-14T14:00:48,true,4,,2,,RUE,DE LA SOUCOURELLE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,G T CUIRS,15.12Z,NAFRev2,N,2.821095,49.508483,0.93,housenumber,2 Rue de la Soucourelle 60490 Marest-sur-Matz,60378_7900_00002,G,2 RUE DE LA SOUCOURELLE,
315339192,00025,31533919200025,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
320845282,00013,32084528200013,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,MAILLARD,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,N,2.825143,49.508351,0.93,housenumber,10 Rue Maillard 60490 Marest-sur-Matz,60378_5050_00010,G,10 RUE MAILLARD,
320957657,00028,32095765700028,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,PL,DU CHATEAU D'EAU,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.9671409,44.6388055,0.8,poi.parking,Place du Château d'eau (Parking) Biganos,https://osm.org/way/38732142,G,,
325107332,00018,32510733200018,O,,,,,2019-11-14T14:00:48,true,1,,29,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.826487,49.506326,0.84,housenumber,29 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00029,G,29 ROUTE DE COMPIEGNE,
329227482,00018,32922748200018,O,1984-02-23,NN,,,2019-11-14T14:00:48,true,4,RATTACHEMENT MAIRIE,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330949058,00011,33094905800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE VAUGENLIEU,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.832695,49.499257,0.93,street,Ferme de Vaugenlieu 60490 Marest-sur-Matz,60378_b052,G,FERME DE VAUGENLIEU,
331831768,00014,33183176800014,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.826487,49.506326,0.84,housenumber,29 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00029,G,29 ROUTE DE COMPIEGNE,
331839381,00018,33183938100018,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.826487,49.506326,0.84,housenumber,29 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00029,G,29 ROUTE DE COMPIEGNE,
331839399,00010,33183939900010,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.826487,49.506326,0.84,housenumber,29 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00029,G,29 ROUTE DE COMPIEGNE,
334547528,00011,33454752800011,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.826225,49.50534,0.8,housenumber,28 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00028,G,28 ROUTE DE COMPIEGNE,
339379984,05058,33937998405058,O,2002-04-30,NN,,,2019-11-14T14:00:48,false,3,,14,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.825569,49.508518,0.84,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
341291391,00017,34129139100017,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,MAILLARD,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,74.1G,NAF1993,N,2.824484,49.509108,0.93,housenumber,1 Rue Maillard 60490 Marest-sur-Matz,60378_5050_00001,G,1 RUE MAILLARD,
342571106,00059,34257110600059,O,2005-01-01,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.50A,NAFRev2,O,2.823671,49.510389,0.87,housenumber,11 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00011,G,11 RUE DU BOUCHOIR,
347527335,00017,34752733500017,O,1988-07-20,NN,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DE VAUGENLIEU,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,92.6A,NAF1993,N,2.832675,49.49924,0.74,street,Hameau de Vaugenlieu 60490 Marest-sur-Matz,60378_4ncy11,G,HAMEAU DE VAUGENLIEU,
382655892,00018,38265589200018,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE THOUROTTE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8A,NAF1993,N,2.821312,49.508123,0.93,housenumber,1 Rue de Thourotte 60490 Marest-sur-Matz,60378_8200_00001,G,1 RUE DE THOUROTTE,
385045265,00019,38504526500019,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,3,,26,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2U,NAF1993,N,2.826249,49.505643,0.8,housenumber,26 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00026,G,26 ROUTE DE COMPIEGNE,
387527906,00011,38752790600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390195691,00014,39019569100014,O,1992-07-16,,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.825954,49.509223,0.93,street,Rue Principale 60490 Marest-sur-Matz,60378_6650,G,RUE PRINCIPALE,
390781201,00012,39078120100012,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,MAILLARD,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1F,NAF1993,N,2.824484,49.509108,0.93,housenumber,1 Rue Maillard 60490 Marest-sur-Matz,60378_5050_00001,G,1 RUE MAILLARD,
395008063,00020,39500806300020,O,2008-06-15,,,,2019-11-14T14:00:48,true,1,,28,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,2.826225,49.50534,0.84,housenumber,28 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00028,G,28 ROUTE DE COMPIEGNE,
395240468,00029,39524046800029,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,,33,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.826438,49.505938,0.8,housenumber,33 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00033,G,33 ROUTE DE COMPIEGNE,
398654640,00026,39865464000026,O,1996-11-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,60.2E,NAFRev1,N,2.824972,49.509378,0.93,housenumber,7 Rue Principale 60490 Marest-sur-Matz,60378_6650_00007,G,7 RUE PRINCIPALE,
401804349,00017,40180434900017,O,1995-06-01,NN,,,2019-11-14T14:00:48,false,5,,5,,RUE,DU MOULIN,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,41.20B,NAFRev2,O,2.826385,49.510049,0.93,housenumber,5 Rue du Moulin 60490 Marest-sur-Matz,60378_5380_00005,G,5 RUE DU MOULIN,
402080824,00012,40208082400012,O,1995-04-01,NN,,,2019-11-14T14:00:48,true,3,,242,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,2.826262,49.506127,0.81,housenumber,242 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00242,G,242 ROUTE DE COMPIEGNE,
403767874,00015,40376787400015,O,1982-12-31,00,2017,4312BA,2019-11-14T14:00:48,true,3,,19,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.826343,49.509137,0.84,housenumber,19 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00019,G,19 ROUTE DE COMPIEGNE,
420723835,00021,42072383500021,O,2011-11-15,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA PLACE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,2.819812,49.507997,0.93,housenumber,6 Rue de la Place 60490 Marest-sur-Matz,60378_6500_00006,G,6 RUE DE LA PLACE,
423456284,00011,42345628400011,O,1997-06-12,,,,2019-11-14T14:00:48,true,3,,23,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,2.82225,49.508546,0.93,housenumber,23 Rue Principale 60490 Marest-sur-Matz,60378_6650_00023,G,23 RUE PRINCIPALE,
425355930,00016,42535593000016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429046352,00010,42904635200010,O,2000-02-01,NN,,,2019-11-14T14:00:48,true,4,,244,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.21Z,NAFRev2,N,2.826274,49.505968,0.81,housenumber,244 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00244,G,244 ROUTE DE COMPIEGNE,
429500291,00019,42950029100019,O,1992-04-13,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE MAILLARD,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.824484,49.509108,0.8,housenumber,1 Rue Maillard 60490 Marest-sur-Matz,60378_5050_00001,G,1 RUE MAILLARD,
429998651,00013,42999865100013,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE VAUGENLIEU,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.832695,49.499257,0.93,street,Ferme de Vaugenlieu 60490 Marest-sur-Matz,60378_b052,G,FERME DE VAUGENLIEU,
431712173,00027,43171217300027,O,2006-02-01,NN,,4334ZC,2019-11-14T14:00:48,true,3,,22,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,43.34Z,NAFRev2,N,2.823411,49.508958,0.93,housenumber,22 Rue Principale 60490 Marest-sur-Matz,60378_6650_00022,G,22 RUE PRINCIPALE,
433025632,00012,43302563200012,O,2000-10-01,NN,,,2019-11-14T14:00:48,true,3,,246,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.826258,49.505818,0.85,housenumber,246 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00246,G,246 ROUTE DE COMPIEGNE,
439609793,00013,43960979300013,O,2001-09-19,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,2.824484,49.509108,0.37,street,Rue Maillard 60490 Marest-sur-Matz,60378_5050,D,RUE MAILLARD,
447965195,00020,44796519500020,O,2005-01-21,NN,,,2019-11-14T14:00:48,false,2,,179,,RUE,DE THOUROTTE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4F,NAFRev1,O,2.821312,49.508123,0.78,street,Rue de Thourotte 60490 Marest-sur-Matz,60378_8200,G,RUE DE THOUROTTE,
453391609,00030,45339160900030,O,2015-06-05,,,,2019-11-14T14:00:48,true,1,,3,,RUE,SOUCOURELLE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,43.32A,NAFRev2,N,2.820726,49.508771,0.88,housenumber,3 Rue de la Soucourelle 60490 Marest-sur-Matz,60378_7900_00003,G,3 RUE DE LA SOUCOURELLE,
478918428,00028,47891842800028,O,2007-12-01,,,,2019-11-14T14:00:48,true,1,,22,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,41.10A,NAFRev2,N,2.823411,49.508958,0.93,housenumber,22 Rue Principale 60490 Marest-sur-Matz,60378_6650_00022,G,22 RUE PRINCIPALE,
485300073,00015,48530007300015,O,2005-11-14,,,,2019-11-14T14:00:48,false,2,,12,,RUE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.825418,49.508664,0.8,housenumber,12 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00012,G,12 ROUTE DE COMPIEGNE,
490091295,00025,49009129500025,O,2014-10-01,02,2018,4399CZ,2020-08-25T10:34:51,true,2,,6,,RUE,DE LA PLACE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,43.99C,NAFRev2,O,2.819812,49.507997,0.93,housenumber,6 Rue de la Place 60490 Marest-sur-Matz,60378_6500_00006,G,6 RUE DE LA PLACE,
494236086,00018,49423608600018,O,2006-04-26,,,,2019-11-14T14:00:48,true,2,MAIRIE,,,,,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.824484,49.509108,0.37,street,Rue Maillard 60490 Marest-sur-Matz,60378_5050,D,RUE MAILLARD,
501243455,00018,50124345500018,O,2008-01-02,NN,,4391BZ,2019-11-14T14:00:48,true,3,,27,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,O,2.821013,49.508253,0.93,housenumber,27 Rue Principale 60490 Marest-sur-Matz,60378_6650_00027,G,27 RUE PRINCIPALE,
505118653,00011,50511865300011,O,2008-07-01,NN,,,2019-11-14T14:00:48,false,2,,11,,RUE,BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,32.50A,NAFRev2,O,2.823671,49.510389,0.87,housenumber,11 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00011,G,11 RUE DU BOUCHOIR,
508105343,00018,50810534300018,O,2008-09-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,47.91B,NAFRev2,N,2.823899,49.510341,0.87,housenumber,9 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00009,G,9 RUE DU BOUCHOIR,
512202664,00011,51220266400011,O,2009-05-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DU MOULIN,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,63.12Z,NAFRev2,N,2.825857,49.509631,0.93,housenumber,2 Rue du Moulin 60490 Marest-sur-Matz,60378_5380_00002,G,2 RUE DU MOULIN,
513625426,00012,51362542600012,O,2009-06-29,,,,2019-11-14T14:00:48,true,2,,273,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,2.818975,49.508227,0.93,housenumber,273 Rue Principale 60490 Marest-sur-Matz,60378_6650_00273,G,273 RUE PRINCIPALE,
522544683,00017,52254468300017,O,2010-05-02,,,,2019-11-14T14:00:48,false,2,,21,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,96.09Z,NAFRev2,N,2.822624,49.508643,0.93,housenumber,21 Rue Principale 60490 Marest-sur-Matz,60378_6650_00021,G,21 RUE PRINCIPALE,
522657287,00010,52265728700010,O,1996-10-28,,,,2019-11-14T14:00:48,true,1,MAIRIE,14,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1996-10-28,A,,,,,94.99Z,NAFRev2,N,2.825569,49.508518,0.84,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
525320685,00015,52532068500015,O,1968-12-15,,,,2019-11-14T14:00:48,true,1,LIEUDIT PONT CARNOTTE,20,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,1968-12-15,A,,,,,68.20B,NAFRev2,N,2.826168,49.507001,0.84,housenumber,20 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00020,G,20 ROUTE DE COMPIEGNE,
528509128,00013,52850912800013,O,2010-11-15,,,,2019-11-14T14:00:48,false,2,,18,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,59.12Z,NAFRev2,N,2.823891,49.509111,0.93,housenumber,18 Rue Principale 60490 Marest-sur-Matz,60378_6650_00018,G,18 RUE PRINCIPALE,
531300150,00012,53130015000012,O,2011-03-10,,,,2020-03-05T09:50:54,false,2,,21,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.78C,NAFRev2,N,2.822624,49.508643,0.93,housenumber,21 Rue Principale 60490 Marest-sur-Matz,60378_6650_00021,G,21 RUE PRINCIPALE,
533892139,00015,53389213900015,O,2011-09-01,,,,2019-11-14T14:00:48,true,1,,27,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,2.821013,49.508253,0.93,housenumber,27 Rue Principale 60490 Marest-sur-Matz,60378_6650_00027,G,27 RUE PRINCIPALE,
788550465,00017,78855046500017,O,2012-11-01,01,2018,4932ZA,2020-08-25T10:59:09,true,2,,30,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,49.32Z,NAFRev2,O,2.822336,49.508655,0.93,housenumber,30 Rue Principale 60490 Marest-sur-Matz,60378_6650_00030,G,30 RUE PRINCIPALE,
793624735,00015,79362473500015,O,2013-06-06,,,,2019-11-14T14:00:48,false,2,,11,,RUE,BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,64.30Z,NAFRev2,N,2.823671,49.510389,0.87,housenumber,11 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00011,G,11 RUE DU BOUCHOIR,
794082677,00012,79408267700012,O,2013-06-06,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU BOUCHOIR,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,64.30Z,NAFRev2,N,2.823671,49.510389,0.93,housenumber,11 Rue du Bouchoir 60490 Marest-sur-Matz,60378_0800_00011,G,11 RUE DU BOUCHOIR,
795115922,00010,79511592200010,O,2013-09-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA PLACE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,2.820166,49.507863,0.93,housenumber,10 Rue de la Place 60490 Marest-sur-Matz,60378_6500_00010,G,10 RUE DE LA PLACE,
795121847,00045,79512184700045,O,2016-09-02,,,,2019-11-14T14:00:48,false,3,,22,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2019-03-29,F,INOSERV-X,,,,71.12B,NAFRev2,O,2.823411,49.508958,0.93,housenumber,22 Rue Principale 60490 Marest-sur-Matz,60378_6650_00022,G,22 RUE PRINCIPALE,
802471417,00013,80247141700013,O,2014-06-02,,,,2020-07-03T03:40:01,false,4,,30,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,82.99Z,NAFRev2,N,2.822336,49.508655,0.93,housenumber,30 Rue Principale 60490 Marest-sur-Matz,60378_6650_00030,G,30 RUE PRINCIPALE,
810504266,00018,81050426600018,O,2002-04-26,,,,2019-11-14T14:00:48,true,1,MAIRIE,14,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2002-04-26,A,,,,,94.99Z,NAFRev2,N,2.825569,49.508518,0.84,housenumber,14 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00014,G,14 ROUTE DE COMPIEGNE,
818431405,00013,81843140500013,O,2013-06-21,,,,2019-11-14T14:00:48,true,1,C/O MONSIEUR  PIERRE CHAUVIN,1,,RUE,DE THOUROTTE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,85.51Z,NAFRev2,N,2.821312,49.508123,0.93,housenumber,1 Rue de Thourotte 60490 Marest-sur-Matz,60378_8200_00001,G,1 RUE DE THOUROTTE,
819827007,00017,81982700700017,O,2015-09-07,01,2018,,2020-08-25T11:26:46,true,1,,19,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,TRANSPORTS MICHOTTE,49.41B,NAFRev2,O,2.826343,49.509137,0.84,housenumber,19 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00019,G,19 ROUTE DE COMPIEGNE,
819857384,00039,81985738400039,O,2018-07-17,,,9602AB,2020-01-29T04:12:48,false,2,DOMAINE MAEVA APPT 6,16,,RTE,DE COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,JULIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.825895,49.507747,0.84,housenumber,16 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00016,G,16 ROUTE DE COMPIEGNE,
821878634,00012,82187863400012,O,2016-08-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,PRINCIPALE ,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,68.20B,NAFRev2,N,2.823411,49.508958,0.93,housenumber,22 Rue Principale 60490 Marest-sur-Matz,60378_6650_00022,G,22 RUE PRINCIPALE,
822949350,00018,82294935000018,O,2016-10-04,,,,2019-11-14T14:00:48,true,1,,50,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,2.819604,49.508211,0.93,housenumber,50 Rue Principale 60490 Marest-sur-Matz,60378_6650_00050,G,50 RUE PRINCIPALE,
823088703,00017,82308870300017,O,2016-10-13,,,3109BA,2019-11-14T14:00:48,false,2,,,,,CHATEAU DE VAUGENLIEU,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,BAYART MEUBLES ET DECO,31.09B,NAFRev2,N,2.832675,49.49924,0.74,street,Hameau de Vaugenlieu 60490 Marest-sur-Matz,60378_4ncy11,G,HAMEAU DE VAUGENLIEU,
824001036,00014,82400103600014,O,2016-10-25,,,,2019-11-14T14:00:48,true,1,,50,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,2.819604,49.508211,0.93,housenumber,50 Rue Principale 60490 Marest-sur-Matz,60378_6650_00050,G,50 RUE PRINCIPALE,
831944640,00018,83194464000018,O,2017-10-02,,,4942ZZ,2019-11-14T14:00:48,true,1,,12,,RUE,MAILLARD,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,RCTI TRANSPORTS,49.41C,NAFRev2,N,2.825469,49.508017,0.93,housenumber,12 Rue Maillard 60490 Marest-sur-Matz,60378_5050_00012,G,12 RUE MAILLARD,
842171506,00020,84217150600020,O,2019-03-29,,,,2019-11-14T14:00:48,true,1,,22,,RUE,PRINCIPALE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,01.49Z,NAFRev2,N,2.823411,49.508958,0.93,housenumber,22 Rue Principale 60490 Marest-sur-Matz,60378_6650_00022,G,22 RUE PRINCIPALE,
849435789,00011,84943578900011,O,2019-04-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,COMPIEGNE,60490,MAREST-SUR-MATZ,,,60378,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,2.829187,49.509778,0.76,housenumber,1 Route de Compiègne 60490 Marest-sur-Matz,60378_1450_00001,G,1 ROUTE DE COMPIEGNE,