siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900641,00011,21290064100011,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,3,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
212900641,00029,21290064100029,O,1983-12-21,01,2018,,2020-08-25T10:16:34,false,4,,,,,LE BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU VIEUX POIRIER,,,,85.20Z,NAFRev2,N,-4.30324,48.628889,0.91,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
262903495,00014,26290349500014,O,1987-01-23,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
302436951,00024,30243695100024,O,,NN,,,,true,1,,,,,KERELOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,92.7C,NAF1993,O,-4.300669,48.616695,0.91,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
304016603,00017,30401660300017,O,1975-01-01,NN,,,,true,1,,,,,KEROUZIEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,05.0C,NAF1993,N,-4.306309,48.62726,0.91,street,Lieu-dit Kerouzien 29890 Goulven,29064_lji9uf,G,LIEU DIT KEROUZIEN,
304016611,00028,30401661100028,O,,NN,,,,true,1,,,,,KERILIS,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,03.40,NAP,N,-4.302638,48.628855,0.91,street,Lieu-dit Kerilis 29890 Goulven,29064_33h1td,G,LIEU DIT KERILIS,
304016629,00012,30401662900012,O,1975-01-01,NN,,,2008-11-07T00:19:41,true,3,,,,LD,KEROUZIEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,05.0C,NAFRev1,N,-4.306309,48.62726,0.91,street,Lieu-dit Kerouzien 29890 Goulven,29064_lji9uf,G,LIEU DIT KEROUZIEN,
304441041,00015,30444104100015,O,,NN,,,,true,1,,,,,KEROUZIEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,05.0C,NAF1993,N,-4.306309,48.62726,0.91,street,Lieu-dit Kerouzien 29890 Goulven,29064_lji9uf,G,LIEU DIT KEROUZIEN,
307039735,00021,30703973500021,O,1991-06-01,NN,,,,false,3,,,,,LE BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.2A,NAF1993,N,-4.30324,48.628889,0.91,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
309259638,00018,30925963800018,O,,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
309260164,00012,30926016400012,O,,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,00.10,NAP,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
312552706,00045,31255270600045,O,2018-02-05,,,,2021-02-23T10:39:45,true,1,,,,,TY POAS,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,62.01Z,NAFRev2,N,-4.308293,48.630846,0.91,street,Lieu-dit Ty Poas 29890 Goulven,29064_b124,G,LIEU DIT TY POAS,
315430678,00013,31543067800013,O,1979-01-01,NN,,,2021-02-23T10:41:13,true,3,,,,LD,KERELOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.300669,48.616695,0.91,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
316793306,00028,31679330600028,O,1989-01-02,,,,2014-07-08T00:20:35,true,5,,,,LD,PORSMEUR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,O,-4.299013,48.622569,0.91,street,Lieu-dit Porsmeur 29890 Goulven,29064_46ycgr,G,LIEU DIT PORSMEUR,
318293909,00012,31829390900012,O,,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
320154768,00016,32015476800016,O,,NN,,,,true,1,,,,,PENCREAC'H,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.294423,48.624001,0.75,street,Lieu-dit Pen Ar Creac'H 29890 Goulven,29064_b107,G,LIEU DIT PEN AR CREAC H,
320418411,00031,32041841100031,O,2014-01-30,,,,2021-02-23T10:44:24,true,1,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,47.89Z,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
320988256,00030,32098825600030,O,1992-07-02,NN,,,2019-06-24T13:20:58,true,6,,,,,KERARGROAZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,56.10A,NAFRev2,O,-4.7624184,48.4471459,0.72,poi.school,École primaire publique Kerargroas Lampaul-Plouarzel,https://osm.org/way/231062267,G,,
321875940,00017,32187594000017,O,1981-02-01,01,2018,,2020-08-25T10:29:22,true,4,,,,LD,LE CARPONT,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-4.295647,48.616343,0.91,street,Lieu-dit le Carpont 29890 Goulven,29064_y2301v,G,LIEU DIT LE CARPONT,
325700136,00022,32570013600022,O,,,,,,true,1,,,,,PRESBYTERE,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
329294656,00015,32929465600015,O,,NN,,,,true,1,,,,LD,RABABUAN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,55.71,NAP,N,-4.315341,48.623811,0.91,street,Lieu-dit Rababuan 29890 Goulven,29064_l4ruqy,G,LIEU DIT RABABUAN,
329746333,00015,32974633300015,O,1984-03-29,01,2018,4332AA,2020-08-25T10:33:59,true,5,,,,,LANVREIN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,43.32A,NAFRev2,O,-4.284628,48.623327,0.91,street,Lieu-dit Lanvrein 29890 Goulven,29064_ulkt95,G,LIEU DIT LANVREIN,
329778500,00010,32977850000010,O,,NN,,,,true,1,,,,LD,KEROUZIEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,01.07,NAP,N,-4.306309,48.62726,0.91,street,Lieu-dit Kerouzien 29890 Goulven,29064_lji9uf,G,LIEU DIT KEROUZIEN,
330850694,00028,33085069400028,O,1995-08-31,NN,,,,true,4,,,,,KERSEHEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-4.31275,48.61657,0.91,street,Lieu-dit Kersehen 29890 Goulven,29064_c3cjzn,G,LIEU DIT KERSEHEN,
331664458,00014,33166445800014,O,1985-01-01,NN,,,2008-01-04T20:16:00,true,3,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
332774504,00010,33277450400010,O,1985-01-01,00,2018,,2020-08-25T10:35:47,true,4,,,,LD,COZ CASTEL,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.301924,48.62646,0.91,street,Lieu-dit Coz Castel 29890 Goulven,29064_b025,G,LIEU DIT COZ CASTEL,
333997591,00016,33399759100016,O,1985-01-01,01,2018,,2020-08-25T10:36:29,true,5,,,,,KERBRAT AN DOUR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.13Z,NAFRev2,O,-4.298005,48.629953,0.92,street,Lieu-dit Kerbrat An Dour 29890 Goulven,29064_b045,G,LIEU DIT KERBRAT AN DOUR,
334274552,00010,33427455200010,O,1985-12-15,NN,,,2009-06-17T09:16:38,true,4,,,,,COZ CASTEL,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-4.301924,48.62646,0.91,street,Lieu-dit Coz Castel 29890 Goulven,29064_b025,G,LIEU DIT COZ CASTEL,
334544228,00011,33454422800011,O,1986-01-01,NN,,,,true,4,,,,,COZ CASTEL,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1C,NAFRev1,N,-4.301924,48.62646,0.91,street,Lieu-dit Coz Castel 29890 Goulven,29064_b025,G,LIEU DIT COZ CASTEL,
335209896,00018,33520989600018,O,,NN,,,,true,1,,,,LD,RABABUAN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,-4.315341,48.623811,0.91,street,Lieu-dit Rababuan 29890 Goulven,29064_l4ruqy,G,LIEU DIT RABABUAN,
337713465,00017,33771346500017,O,1986-05-01,NN,,,2015-11-17T16:37:56,true,5,,,,,LA PALUD,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,-4.285293,48.627723,0.91,street,Lieu-dit la Palud 29890 Goulven,29064_g18kou,G,LIEU DIT LA PALUD,
337799837,00014,33779983700014,O,,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.04,NAP,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
337973911,00015,33797391100015,O,1985-12-31,NN,,,2021-02-16T03:34:23,false,5,,,,,KERAVILY,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-4.285767,48.622824,0.91,street,Lieu-dit Keravily 29890 Goulven,29064_a8kycn,G,LIEU DIT KERAVILY,
343914065,00010,34391406500010,O,1987-11-01,NN,,,2019-07-27T03:52:25,true,3,,,,LD,LA PALUD,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.285293,48.627723,0.91,street,Lieu-dit la Palud 29890 Goulven,29064_g18kou,G,LIEU DIT LA PALUD,
344446414,00015,34444641400015,O,1988-03-01,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
344570486,00029,34457048600029,O,1900-01-01,NN,,9602AB,2015-03-17T00:27:14,true,4,,,,,KERGRAT DIALAES,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,96.02A,NAFRev2,N,-4.293035,48.615241,0.75,street,Lieu-dit Kerbrat Dialaes 29890 Goulven,29064_b046,G,LIEU DIT KERBRAT DIALAES,
347389785,00010,34738978500010,O,1988-04-01,NN,,,2010-11-04T05:16:23,true,3,,,,,KERELOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-4.300669,48.616695,0.91,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
347412447,00018,34741244700018,O,,NN,,,,true,1,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.07,NAP,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
348122136,00016,34812213600016,O,1988-06-01,NN,,,2019-06-24T13:33:42,true,4,,,,,KERZEHEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,01.42Z,NAFRev2,O,-4.31275,48.61657,0.61,street,Lieu-dit Kersehen 29890 Goulven,29064_c3cjzn,G,LIEU DIT KERSEHEN,
349078253,00011,34907825300011,O,,NN,,,,true,1,,,,LD,PORSMEUR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-4.299013,48.622569,0.91,street,Lieu-dit Porsmeur 29890 Goulven,29064_46ycgr,G,LIEU DIT PORSMEUR,
353218936,00063,35321893600063,O,2020-10-01,,,,2021-02-23T11:05:34,true,1,,15,,,QUELAIR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,-4.315051,48.62569,0.91,street,Lieu-dit Quelair 29890 Goulven,29064_osz2yc,G,LIEU DIT QUELAIR,
353513831,00027,35351383100027,O,1994-05-24,12,2018,,2020-10-09T15:00:02,true,6,GOULVEN,,,,GOUERVEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,10.72Z,NAFRev2,O,-4.300042,48.628432,0.91,street,Lieu-dit Gouerven 29890 Goulven,29064_2582hx,G,LIEU DIT GOUERVEN,
378135669,00034,37813566900034,O,2001-03-19,NN,,4331ZB,2020-12-05T08:49:28,true,4,,44,,,TY POAS,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.31Z,NAFRev2,N,-4.308293,48.630846,0.91,street,Lieu-dit Ty Poas 29890 Goulven,29064_b124,G,LIEU DIT TY POAS,
381514090,00012,38151409000012,O,1991-01-01,NN,,,,true,1,,,,,LANVREIN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1C,NAF1993,N,-4.284628,48.623327,0.91,street,Lieu-dit Lanvrein 29890 Goulven,29064_ulkt95,G,LIEU DIT LANVREIN,
382805059,00013,38280505900013,O,1991-06-01,,,,,true,4,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,55.4B,NAF1993,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
384198792,00010,38419879200010,O,1992-01-20,NN,,,2008-01-05T19:56:19,true,3,,,,,KERGROAS,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.305276,48.629587,0.71,street,Lieu-dit Ker Ar Groas 29890 Goulven,29064_b132,G,LIEU DIT KER AR GROAS,
388895401,00015,38889540100015,O,1992-10-01,NN,,,2008-11-08T00:49:51,true,4,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
390576015,00015,39057601500015,O,1991-10-01,NN,,,,true,1,,,,,PEN AR CREACH,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.294423,48.624001,0.79,street,Lieu-dit Pen Ar Creac'H 29890 Goulven,29064_b107,G,LIEU DIT PEN AR CREAC H,
390928349,00013,39092834900013,O,1993-03-01,NN,,,,true,4,,,,,LA GRANDE PALUD,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.2805792,48.4397298,0.89,poi.industrial,La Grande Palud (Zone industrielle) La Forest-Landerneau,https://osm.org/way/130795779,G,,
391521168,00016,39152116800016,O,1992-01-01,NN,,,2007-09-12T06:28:19,true,3,,,,,BREUGURUST,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,-4.308399,48.629104,0.67,street,Lieu-dit Brengurust 29890 Goulven,29064_ez9it0,G,LIEU DIT BRENGURUST,
398387159,00021,39838715900021,O,2007-10-01,,,,2009-06-22T10:06:49,false,2,,,,,LANVREIN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,85.1H,NAFRev1,N,-4.284628,48.623327,0.91,street,Lieu-dit Lanvrein 29890 Goulven,29064_ulkt95,G,LIEU DIT LANVREIN,
400060547,00017,40006054700017,O,1994-01-01,NN,,,,true,1,,,,,KERIZEL,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,92.3A,NAF1993,N,-4.307104,48.633716,0.91,street,Lieu-dit Kerizel 29890 Goulven,29064_pnqlkp,G,LIEU DIT KERIZEL,
402287163,00016,40228716300016,O,1995-07-01,NN,,,2008-01-05T20:18:19,true,3,,,,,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
404155046,00018,40415504600018,O,1995-11-04,NN,,,,false,4,,,,,KERBRAT DIALAES,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1C,NAF1993,N,-4.293035,48.615241,0.92,street,Lieu-dit Kerbrat Dialaes 29890 Goulven,29064_b046,G,LIEU DIT KERBRAT DIALAES,
404155046,00042,40415504600042,O,2014-09-01,,,,2021-02-23T11:28:26,true,1,,5,,LOT,GOUERVEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.21Z,NAFRev2,N,-4.300042,48.628432,0.62,street,Lieu-dit Gouerven 29890 Goulven,29064_2582hx,G,LIEU DIT GOUERVEN,
404155046,00059,40415504600059,O,2015-01-01,,,,2016-04-19T11:13:15,false,1,,5,,LD,GOUERVEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-4.300042,48.628432,0.91,street,Lieu-dit Gouerven 29890 Goulven,29064_2582hx,G,LIEU DIT GOUERVEN,
405112434,00015,40511243400015,O,1988-12-01,NN,,,2013-02-19T05:14:30,true,4,,,,,KEROUZIEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,-4.306309,48.62726,0.91,street,Lieu-dit Kerouzien 29890 Goulven,29064_lji9uf,G,LIEU DIT KEROUZIEN,
405172123,00011,40517212300011,O,1981-01-01,NN,,,2011-02-18T13:53:16,true,4,,,,,COSQUER,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-4.291105,48.623048,0.91,street,Lieu-dit le Cosquer 29890 Goulven,29064_xzz9fh,G,LIEU DIT LE COSQUER,
405172131,00014,40517213100014,O,1981-01-01,NN,,,2008-01-04T20:51:29,true,4,,,,,BOTMEUR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.286947,48.61695,0.91,street,Lieu-dit Botmeur 29890 Goulven,29064_pcdkfv,G,LIEU DIT BOTMEUR,
405172149,00016,40517214900016,O,1995-12-01,NN,,,,true,1,,,,,KERMADEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.305562,48.620411,0.91,street,Lieu-dit Kermaden 29890 Goulven,29064_1x9024,G,LIEU DIT KERMADEN,
407933605,00013,40793360500013,O,1996-06-26,NN,,,2019-01-18T08:42:36,true,3,,,,,LANVREIN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.284628,48.623327,0.91,street,Lieu-dit Lanvrein 29890 Goulven,29064_ulkt95,G,LIEU DIT LANVREIN,
408908481,00018,40890848100018,O,1981-01-01,NN,,,2019-11-15T10:24:18,true,4,,,,,KERELEOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.300669,48.616695,0.6,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
409602265,00012,40960226500012,O,1995-07-01,NN,,,2019-02-11T13:35:20,true,3,,,,,CROAS BURZUT,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.306693,48.625262,0.92,street,Lieu-dit Croas Burzut 29890 Goulven,29064_b034,G,LIEU DIT CROAS BURZUT,
410758593,00025,41075859300025,O,2009-12-10,,,,2021-02-23T11:32:59,true,1,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.20B,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
413906439,00018,41390643900018,O,1997-09-01,NN,,,2008-01-04T22:40:23,true,4,,,,,KERELOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.300669,48.616695,0.91,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
414026484,00017,41402648400017,O,1997-07-01,00,2018,,2020-08-25T10:41:37,true,3,CHEZ MR BUORS GOULVEN,,,,COSQUER,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.291105,48.623048,0.91,street,Lieu-dit le Cosquer 29890 Goulven,29064_xzz9fh,G,LIEU DIT LE COSQUER,
414487934,00013,41448793400013,O,1997-01-01,NN,,,2008-01-04T22:49:11,true,3,,,,,BOTMEUR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.286947,48.61695,0.91,street,Lieu-dit Botmeur 29890 Goulven,29064_pcdkfv,G,LIEU DIT BOTMEUR,
417701349,00025,41770134900025,O,1999-04-01,NN,,,,false,4,,,,,LA GRANDE PALUDE,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4D,NAF1993,N,-1.1436813,45.6641337,0.73,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
419400106,00011,41940010600011,O,1998-06-17,NN,,,2010-03-17T04:32:01,true,3,MME BODENNEC VANINA,,,,KERELOC,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.300669,48.616695,0.91,street,Lieu-dit Kereloc 29890 Goulven,29064_3ut20t,G,LIEU DIT KERELOC,
422644344,00018,42264434400018,O,1999-04-01,NN,,,2011-04-23T10:16:25,true,4,,,,,COZ CASTEL,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,-4.301924,48.62646,0.91,street,Lieu-dit Coz Castel 29890 Goulven,29064_b025,G,LIEU DIT COZ CASTEL,
423277326,00017,42327732600017,O,1977-01-01,NN,,,2008-01-05T00:35:10,true,4,CHEZ MME PENNORS,,,,TY POAS,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.308293,48.630846,0.91,street,Lieu-dit Ty Poas 29890 Goulven,29064_b124,G,LIEU DIT TY POAS,
423391952,00011,42339195200011,O,1999-06-15,NN,,,2019-11-12T19:38:23,true,3,,,,,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
427800370,00012,42780037000012,O,1990-01-01,,,,,true,1,,,,,,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430390575,00016,43039057500016,O,2000-05-01,NN,,,2006-11-25T16:54:32,false,3,LE BOURG,,,,LETEA,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.3A,NAFRev1,N,-4.30324,48.628889,0.6,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,D,LIEU DIT LE BOURG,
431471499,00076,43147149900076,O,2020-10-01,,,,2020-11-18T10:59:06,true,1,,15,,,QUELAIR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,SURCOUF,68.20B,NAFRev2,N,-4.315051,48.62569,0.91,street,Lieu-dit Quelair 29890 Goulven,29064_osz2yc,G,LIEU DIT QUELAIR,
431769355,00014,43176935500014,O,2000-07-03,NN,,,,true,1,,,,LD,PENITY,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.3A,NAF1993,N,-4.311384,48.628981,0.91,street,Lieu-dit Penity 29890 Goulven,29064_9htzhw,G,LIEU DIT PENITY,
434188264,00064,43418826400064,O,2020-10-01,,,,2021-02-23T13:16:00,true,1,,15,,,QUELAIR,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,73.11Z,NAFRev2,N,-4.315051,48.62569,0.91,street,Lieu-dit Quelair 29890 Goulven,29064_osz2yc,G,LIEU DIT QUELAIR,
435287560,00021,43528756000021,O,2005-06-20,,,,2014-04-30T03:20:08,true,3,,,,,DE BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,70.10Z,NAFRev2,N,-4.2982219,48.6219456,0.87,poi.bus_stop,Bédiez (Arrêt de bus) Goulven,https://osm.org/node/2192521921,G,,
438002941,00013,43800294100013,O,2001-05-10,NN,,,2013-01-14T08:12:46,true,4,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
440540961,00016,44054096100016,O,2002-01-10,NN,,,2021-02-23T13:21:43,true,7,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
440727576,00033,44072757600033,O,2011-04-26,01,2018,1089ZZ,2021-02-23T13:21:59,true,1,,3,,LOT,DE PENITY,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,PIZZA LATINA,56.10C,NAFRev2,O,-4.311384,48.628981,0.41,street,Lieu-dit Penity 29890 Goulven,29064_9htzhw,G,LIEU DIT PENITY,
443224571,00010,44322457100010,O,2002-09-02,NN,,,2020-01-20T09:31:51,false,4,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.4C,NAFRev1,O,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
448192310,00010,44819231000010,O,2003-05-02,NN,,,2007-05-22T08:10:23,false,5,,,,,BOURG,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,-4.30324,48.628889,0.9,street,Lieu-dit le Bourg 29890 Goulven,29064_xf1mp8,G,LIEU DIT LE BOURG,
448449249,00029,44844924900029,O,2005-07-01,,,,2021-02-23T13:30:08,true,2,,,,LD,BEDIES,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.297727,48.619156,0.64,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,
452096563,00013,45209656300013,O,2003-07-09,NN,,,2008-04-26T17:27:17,true,5,,,,,MAIRIE,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452558299,00015,45255829900015,O,2004-01-31,NN,,,2012-05-05T09:32:53,true,4,,,,,GOUERVEN,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,56.10A,NAFRev2,O,-4.300042,48.628432,0.91,street,Lieu-dit Gouerven 29890 Goulven,29064_2582hx,G,LIEU DIT GOUERVEN,
452827702,00013,45282770200013,O,2004-04-01,02,2018,,2021-02-23T13:36:56,true,3,,,,,LE DESERT,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-4.310756,48.63004,0.91,street,Lieu-dit le Desert 29890 Goulven,29064_zs63dy,G,LIEU DIT LE DESERT,
453034886,00029,45303488600029,O,2009-10-06,,,,2021-02-23T13:37:14,true,1,,,,LD,BEDIEZ,29890,GOULVEN,,,29064,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,-4.297727,48.619156,0.91,street,Lieu-dit Bediez 29890 Goulven,29064_ro6jqt,G,LIEU DIT BEDIEZ,