siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705388,00016,21270538800016,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,,,,LE VILLAGE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.552303,49.268065,0.31,street,Le Vievre 27450 Saint-Étienne-l'Allier,27538_omwd7d,G,LE VIEVRE,
212705388,00024,21270538800024,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,,,RUE,CHEVALERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.564635,49.26269,0.87,street,Rue de la Chevalerie 27450 Saint-Étienne-l'Allier,27538_0080,G,RUE DE LA CHEVALERIE,
212705388,00032,21270538800032,O,1987-10-01,NN,,,2008-01-04T18:29:47,false,3,MAIRIE,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
262707946,00014,26270794600014,O,1995-12-25,,,,2019-06-13T08:12:13,true,3,MAIRIE,,,,LE VILLAGE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.552303,49.268065,0.31,street,Le Vievre 27450 Saint-Étienne-l'Allier,27538_omwd7d,G,LE VIEVRE,
262708613,00019,26270861300019,O,1995-12-25,,,,2012-06-26T16:36:44,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292700143,00012,29270014300012,O,,,,,2006-11-25T09:10:32,true,1,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
292700440,00020,29270044000020,O,1985-01-01,NN,,,2009-06-27T03:33:08,false,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311183446,00021,31118344600021,O,1979-12-31,01,2020,,2022-08-29T09:13:37,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317764470,00017,31776447000017,O,1980-01-01,NN,,,2013-02-02T12:27:58,true,5,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
317764470,00025,31776447000025,O,2004-12-17,NN,,,2011-05-02T14:06:15,false,4,LD LA SENNERIE,,,RUE,DE L'ECUROLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2010-01-29,F,LE SITE NORMAND,,,,01.11Z,NAFRev2,N,0.551376,49.256602,0.95,street,Rue de l’Ecurolerie 27450 Saint-Étienne-l'Allier,27538_0130,G,RUE DE L ECUROLERIE,
317815462,00021,31781546200021,O,1996-06-03,NN,,1071CB,2015-03-17T00:14:31,true,3,,,,,LE BOURG,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
317995488,00010,31799548800010,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318088556,00010,31808855600010,O,,,,,,true,1,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
324237833,00011,32423783300011,O,1982-01-04,,,,2006-11-25T09:56:25,true,1,,,,,MAIRIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325510915,00029,32551091500029,O,2002-02-01,NN,,4332AA,2020-10-29T04:10:37,true,6,,,,RTE,DE SAINT PIERRE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,0.567863,49.269014,0.85,street,Route de Saint Pierre 27450 Saint-Étienne-l'Allier,27538_0320,G,ROUTE DE SAINT PIERRE,
326304508,00012,32630450800012,O,1983-01-01,01,2020,1812ZA,2022-08-29T09:19:14,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
326931656,00010,32693165600010,O,,NN,,,,true,1,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
327456141,00024,32745614100024,O,,NN,,,,true,1,,,,,FERME LE CABLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,55.40,NAP,N,,,0,,,,,,
331296004,00079,33129600400079,O,2006-04-18,,,,2007-01-16T16:01:46,false,2,,95,,RUE,DE L EGLISE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,85.2Z,NAFRev1,N,0.552018,49.26515,0.95,housenumber,95 Rue de l’Eglise 27450 Saint-Étienne-l'Allier,27538_0140_00095,G,95 RUE DE L EGLISE,
333604999,00024,33360499900024,O,2013-06-01,,,,2016-09-29T04:12:47,true,2,,298,,RUE,DE LA VARENNE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,70.22Z,NAFRev2,N,0.566724,49.255654,0.95,housenumber,298 Rue de la Varenne 27450 Saint-Étienne-l'Allier,27538_0350_00298,G,298 RUE DE LA VARENNE,
333653178,00025,33365317800025,O,2009-08-03,,,,2013-02-14T13:16:25,false,2,,1096,,RUE,DE GRAINVILLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2013-02-01,F,BDF FINANCES,,,,46.19B,NAFRev2,N,0.545324,49.28085,0.94,housenumber,1096 Rue de Grainville 27450 Saint-Étienne-l'Allier,27538_0180_01096,G,1096 RUE DE GRAINVILLE,
339598625,00061,33959862500061,O,2005-11-15,NN,,,2021-02-23T10:55:48,true,4,,,,,HARAS DE PIPAN,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,93.19Z,NAFRev2,O,0.574389,49.257401,0.31,street,Rue des Parfondins 27450 Saint-Étienne-l'Allier,27538_0280,G,RUE DES PARFONDINS,
349424499,00011,34942449900011,O,,NN,,,,true,1,,,,,LA COUR NOEL,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,79.06,NAP,N,0.528502,49.276536,0.35,street,Cour Delaunay 27450 Saint-Étienne-l'Allier,27538_qod4sq,G,COUR DELAUNAY,
350085742,00020,35008574200020,O,1998-01-01,NN,,,2016-08-03T17:55:54,false,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352325260,00011,35232526000011,O,1989-10-15,,,,2008-11-08T00:29:19,false,4,,,,,LA COUR NOEL,27450,SAINT ETIENNE L'ALLIER,,BP123,27538,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,0.528502,49.276536,0.35,street,Cour Delaunay 27450 Saint-Étienne-l'Allier,27538_qod4sq,G,COUR DELAUNAY,
378041222,00019,37804122200019,O,1990-01-01,NN,,,2007-01-18T09:28:36,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378332894,00039,37833289400039,O,2001-09-06,NN,,,,true,1,,,,,LA CRIBLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,0.547869,49.258888,0.93,street,Rue de la Criblerie 27450 Saint-Étienne-l'Allier,27538_0110,G,RUE DE LA CRIBLERIE,
379980402,00018,37998040200018,O,1990-11-05,NN,,4391AZ,2015-03-17T00:33:27,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
381323328,00017,38132332800017,O,1991-04-01,,,,2011-04-28T00:47:26,false,4,,,,RUE,BAPTISTE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,0.553901,49.263599,0.94,street,Rue Baptiste 27450 Saint-Étienne-l'Allier,27538_B046,G,RUE BAPTISTE,
381433911,00017,38143391100017,O,1979-09-28,NN,,,,true,1,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381443498,00013,38144349800013,O,1990-09-29,01,2020,,2022-08-29T09:08:36,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382615433,00010,38261543300010,O,1991-01-01,NN,,,2008-01-04T22:12:29,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382690253,00028,38269025300028,O,2013-06-01,11,2020,,2022-08-29T09:09:45,true,1,,298,,RUE,DE LA VARENNE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,T.B.S,49.41B,NAFRev2,O,0.566724,49.255654,0.95,housenumber,298 Rue de la Varenne 27450 Saint-Étienne-l'Allier,27538_0350_00298,G,298 RUE DE LA VARENNE,
382880383,00015,38288038300015,O,,NN,,,,true,1,,,,,LA CREUSE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2J,NAF1993,N,0.545167,49.270383,0.92,street,Rue de la Creuse 27450 Saint-Étienne-l'Allier,27538_0100,G,RUE DE LA CREUSE,
386070346,00013,38607034600013,O,,,,,,true,1,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
386471502,00016,38647150200016,O,1964-01-01,NN,,,2009-06-27T06:46:10,false,5,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
388366601,00010,38836660100010,O,,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.563461,49.28024,0.85,street,Route de Pont Audemer 27450 Saint-Étienne-l'Allier,27538_0285,G,ROUTE DE PONT AUDEMER,
389325119,00029,38932511900029,O,1990-03-22,NN,,,,true,1,,,,,HARAS ST GEORGES,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.2A,NAF1993,N,0.566395,49.266392,0.34,street,Route de Saint Georges 27450 Saint-Étienne-l'Allier,27538_0310,G,ROUTE DE SAINT GEORGES,
389761529,00020,38976152900020,O,2001-08-01,NN,,,2006-11-25T11:58:22,false,3,HARAS ST GEORGES,,,CHE,DU HARAS,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
389949637,00018,38994963700018,O,1993-01-05,NN,,4399CZ,2015-03-17T00:38:28,true,4,,,,,LA COUR NOEL,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.528502,49.276536,0.35,street,Cour Delaunay 27450 Saint-Étienne-l'Allier,27538_qod4sq,G,COUR DELAUNAY,
391387727,00012,39138772700012,O,1993-06-01,NN,,,2021-05-29T08:35:34,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392425039,00014,39242503900014,O,1987-01-01,NN,,,2006-10-28T01:52:03,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392461521,00016,39246152100016,O,1989-10-01,NN,,,2022-03-22T10:48:13,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392461703,00010,39246170300010,O,1978-10-01,NN,,,,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392461844,00012,39246184400012,O,1974-05-01,NN,,,2014-10-14T08:37:07,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394386270,00018,39438627000018,O,1994-03-16,01,2020,,2022-08-29T09:18:07,true,4,SAINT-ETIENNE L'ALLIER,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.554601,49.264964,0.93,municipality,Saint-Étienne-l'Allier,27538,D,SAINT ETIENNE L ALLIER,
397728155,00029,39772815500029,O,1994-09-30,NN,,,2009-06-25T15:43:03,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397940487,00028,39794048700028,O,1980-01-01,NN,,,2017-09-27T11:35:03,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400137733,00012,40013773300012,O,1995-01-01,NN,,,2008-01-04T19:23:11,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402067193,00035,40206719300035,O,2001-10-30,NN,,,,false,4,,,,,LE CABLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.56859,49.277688,0.37,street,Impasse du Cable 27450 Saint-Étienne-l'Allier,27538_0060,G,IMPASSE DU CABLE,
402809917,00014,40280991700014,O,1995-07-18,NN,,,2009-11-27T15:00:43,true,3,,,,,LA BOCAGERE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
404667792,00018,40466779200018,O,1984-12-31,NN,,,,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404727976,00015,40472797600015,O,1996-03-02,NN,,,,true,1,,,,,LA COUR BUNEL,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,0.531689,49.277342,0.41,street,Rue de la Cour Delauney 27450 Saint-Étienne-l'Allier,27538_0085,G,RUE DE LA COUR DELAUNEY,
405037151,00017,40503715100017,O,1996-04-22,NN,,4399CZ,2015-03-18T01:09:23,true,7,,,,,LE BOIS CARRE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.99C,NAFRev2,N,0.569617,49.271911,0.74,street,Chemin du Bois Carre 27450 Saint-Étienne-l'Allier,27538_0040,G,CHEMIN DU BOIS CARRE,
407920537,00013,40792053700013,O,1992-12-31,NN,,,2008-01-04T21:01:40,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408337673,00011,40833767300011,O,1996-01-01,NN,,,2008-01-04T21:08:46,true,3,,,,RTE,DE PONT AUDEMER,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.563461,49.28024,0.85,street,Route de Pont Audemer 27450 Saint-Étienne-l'Allier,27538_0285,G,ROUTE DE PONT AUDEMER,
410836340,00019,41083634000019,O,1997-01-02,NN,,,2008-01-04T21:49:43,true,3,LE BOIS CARRE,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.569617,49.271911,0.74,street,Chemin du Bois Carre 27450 Saint-Étienne-l'Allier,27538_0040,D,CHEMIN DU BOIS CARRE,
415404417,00024,41540441700024,O,2001-03-01,NN,,4339ZZ,2015-03-17T00:52:15,true,5,DE LA VOIE,150,,HAM,DE LA VOIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.33Z,NAFRev2,N,0.583368,49.268786,0.87,housenumber,150 Impasse de la Voie 27450 Saint-Étienne-l'Allier,27538_0360_00150,G,150 IMPASSE DE LA VOIE,
419523881,00011,41952388100011,O,1992-12-31,,,,,true,2,,,,,LA CRIBLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.547869,49.258888,0.93,street,Rue de la Criblerie 27450 Saint-Étienne-l'Allier,27538_0110,G,RUE DE LA CRIBLERIE,
421254400,00011,42125440000011,O,1998-12-18,NN,,,2008-01-05T00:04:23,true,3,,,,,LES PARFONDINS,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.574389,49.257401,0.81,street,Rue des Parfondins 27450 Saint-Étienne-l'Allier,27538_0280,G,RUE DES PARFONDINS,
421305475,00012,42130547500012,O,1999-01-05,NN,,,2019-03-12T04:01:32,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423381136,00013,42338113600013,O,1988-12-31,NN,,,2006-10-31T00:06:06,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425060886,00016,42506088600016,O,1999-11-01,01,2020,,2022-08-29T09:06:30,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427842422,00011,42784242200011,O,1970-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428190425,00010,42819042500010,O,1968-01-01,NN,,,2008-01-05T01:23:33,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429528920,00011,42952892000011,O,1999-11-26,NN,,,2008-03-28T10:47:54,true,4,MAISON BROOKS,,,,LA CRIBLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,0.547869,49.258888,0.93,street,Rue de la Criblerie 27450 Saint-Étienne-l'Allier,27538_0110,G,RUE DE LA CRIBLERIE,
430205096,00018,43020509600018,O,1999-08-01,NN,,,2008-01-05T01:49:51,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430205096,00026,43020509600026,O,2012-02-01,,,,2014-04-16T14:35:06,false,1,,366,,CHE,DU BOIS CARR,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,0.570376,49.271855,0.81,housenumber,366 Chemin du Bois Carre 27450 Saint-Étienne-l'Allier,27538_0040_00366,G,366 CHEMIN DU BOIS CARRE,
430314930,00016,43031493000016,O,2000-03-01,NN,,,2011-03-15T07:56:54,false,4,,,,PL,DE L'EGLISE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,68.20A,NAFRev2,N,0.551924,49.265479,0.76,street,Rue de l’Eglise 27450 Saint-Étienne-l'Allier,27538_0140,G,RUE DE L EGLISE,
430943696,00012,43094369600012,O,1972-01-01,NN,,,2012-07-28T18:08:14,true,4,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943704,00014,43094370400014,O,1972-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432270916,00013,43227091600013,O,2000-07-01,NN,,,2021-03-12T08:47:16,true,4,,,,,LE BOURG,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432961969,00032,43296196900032,O,2006-03-20,,,,2008-11-08T01:57:24,false,2,,,,,LA CRIBLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2006-12-31,F,MULTI-SERVICES,,,,45.4J,NAFRev1,N,0.547869,49.258888,0.93,street,Rue de la Criblerie 27450 Saint-Étienne-l'Allier,27538_0110,G,RUE DE LA CRIBLERIE,
437583271,00014,43758327100014,O,2001-04-23,NN,,,2018-01-16T03:59:01,true,3,,,,,LA VARENNE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.566724,49.255654,0.93,street,Rue de la Varenne 27450 Saint-Étienne-l'Allier,27538_0350,G,RUE DE LA VARENNE,
438742199,00013,43874219900013,O,2001-08-01,NN,,,2016-09-30T09:59:51,false,4,,,,LD,L EPEE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
442703740,00013,44270374000013,O,2002-07-01,NN,,,2008-04-27T06:06:18,true,4,LA FERME DU BOIS CARME,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,0.546918,49.254366,0.36,street,Impasse du Bosc Carme 27450 Saint-Étienne-l'Allier,27538_0050,D,IMPASSE DU BOSC CARME,
445237746,00034,44523774600034,O,2020-09-21,,,,2021-02-23T13:28:25,true,1,,5,,PL,DES FRETEY,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,85.59B,NAFRev2,N,0.552717,49.257072,0.83,housenumber,5 Place des Fretey 27450 Saint-Étienne-l'Allier,27538_0170_00005,G,5 PLACE DES FRETEY,
448131466,00014,44813146600014,O,2002-09-01,NN,,,,true,4,,,,,LES FRETEYS,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,74.4B,NAFRev1,N,0.552731,49.256937,0.46,street,Place des Fretey 27450 Saint-Étienne-l'Allier,27538_0170,G,PLACE DES FRETEY,
448502526,00016,44850252600016,O,2003-05-01,NN,,,2008-11-08T02:25:45,false,3,,280,,CHE,DE LA BARRERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,01.4B,NAFRev1,N,0.55633,49.273747,0.86,housenumber,280 Chemin de la Barrerie 27450 Saint-Étienne-l'Allier,27538_0030_00280,G,280 CHEMIN DE LA BARRERIE,
448502526,00024,44850252600024,O,2007-09-13,,,,2014-07-08T02:35:05,false,3,,68,,RUE,DE L ECUROLERIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,0.551486,49.257262,0.95,housenumber,68 Rue de l’Ecurolerie 27450 Saint-Étienne-l'Allier,27538_0130_00068,G,68 RUE DE L ECUROLERIE,
449000769,00025,44900076900025,O,2019-03-06,,,,2021-02-23T13:30:59,true,1,,1056,,RUE,DE GRAINVILLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,LA PETITE MAISON DANS LA VALLEE,55.20Z,NAFRev2,N,0.544686,49.280384,0.94,housenumber,1056 Rue de Grainville 27450 Saint-Étienne-l'Allier,27538_0180_01056,G,1056 RUE DE GRAINVILLE,
450324959,00011,45032495900011,O,2003-10-09,NN,,,2008-11-08T02:30:13,true,3,,,,,LE VILLAGE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,0.552303,49.268065,0.31,street,Le Vievre 27450 Saint-Étienne-l'Allier,27538_omwd7d,G,LE VIEVRE,
450342548,00010,45034254800010,O,2003-10-01,NN,,,2010-04-18T10:11:06,true,4,LA MARE DES CLOS VIEUX,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.530116,49.276514,0.93,street,Rue de la Mare des Clos Vieux 27450 Saint-Étienne-l'Allier,27538_0220,D,RUE DE LA MARE DES CLOS VIEUX,
480374230,00013,48037423000013,O,2004-09-18,NN,,,2007-08-20T10:46:17,true,3,,1096,,RUE,DE GRAINVILLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2A,NAFRev1,N,0.545324,49.28085,0.94,housenumber,1096 Rue de Grainville 27450 Saint-Étienne-l'Allier,27538_0180_01096,G,1096 RUE DE GRAINVILLE,
481134286,00014,48113428600014,O,2005-03-01,,,4520AB,2015-03-17T01:23:02,true,2,,53,,RUE,DES MONTS,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.551893,49.264197,0.94,housenumber,53 Rue des Monts 27450 Saint-Étienne-l'Allier,27538_0240_00053,G,53 RUE DES MONTS,
483592911,00026,48359291100026,O,2006-08-23,,,,2008-01-05T21:52:15,true,2,,80,,CHE,DE LA LOUTRAIE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564635,49.26269,0.39,street,Rue de la Chevalerie 27450 Saint-Étienne-l'Allier,27538_0080,G,RUE DE LA CHEVALERIE,
487513566,00033,48751356600033,O,2013-09-12,,,,2021-02-23T13:51:28,false,1,,280,,CHE,DE LA  BARRIERE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,86.90F,NAFRev2,N,0.565756,49.281478,0.31,street,Chemin du Merisier Barrier 27450 Saint-Étienne-l'Allier,27538_0230,G,CHEMIN DU MERISIER BARRIER,
491581815,00017,49158181500017,O,2006-08-10,,,,2021-02-23T13:57:58,true,2,LA MARE DES CLOS VIEUX,,,,,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530116,49.276514,0.93,street,Rue de la Mare des Clos Vieux 27450 Saint-Étienne-l'Allier,27538_0220,D,RUE DE LA MARE DES CLOS VIEUX,
493915250,00028,49391525000028,O,2012-03-01,,,,2013-10-05T12:17:28,true,2,,555,,RUE,DE LA CREUSE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2013-02-28,F,LA DECO SUR MESURE,,,,74.10Z,NAFRev2,N,0.548582,49.270116,0.94,housenumber,555 Rue de la Creuse 27450 Saint-Étienne-l'Allier,27538_0100_00555,G,555 RUE DE LA CREUSE,
499657674,00010,49965767400010,O,2007-08-07,,,,2017-06-04T04:25:12,false,2,LA VALLEE DU MOULIN DE GRAINVILLE,1056,,RUE,DE GRAINVILLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.544686,49.280384,0.94,housenumber,1056 Rue de Grainville 27450 Saint-Étienne-l'Allier,27538_0180_01056,G,1056 RUE DE GRAINVILLE,
499657674,00028,49965767400028,O,2017-02-09,,,,2017-05-30T16:17:34,true,1,,554,,RUE,DE GRAINVILLE,27450,SAINT ETIENNE L'ALLIER,,,27538,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.49Z,NAFRev2,N,0.541938,49.27625,0.94,housenumber,554 Rue de Grainville 27450 Saint-Étienne-l'Allier,27538_0180_00554,G,554 RUE DE GRAINVILLE,