id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785411,2020-01-14,000001,Vente,385000,39,,RUE DU PARC,0300,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0119,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,-2.960076,47.701713
2020-785471,2020-01-03,000001,Vente,279300,5538,,RUE DU PARC,0300,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0350,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-2.964197,47.701536
2020-785541,2020-01-13,000001,Vente,85000,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-2.95957,47.695318
2020-785605,2020-01-16,000001,Vente,90000,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.959138,47.694901
2020-785680,2020-01-24,000001,Vente,72000,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-2.95867,47.695377
2020-785733,2020-01-27,000001,Vente,258000,2,,RUE ALFRED CARAVANIEZ,0044,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0380,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,620,-2.961392,47.700926
2020-785914,2020-02-28,000001,Vente,388000,20,,RUE DU 23 FEVRIER 1950,0083,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0321,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,803,-2.958733,47.692249
2020-785928,2020-02-25,000001,Vente,265000,16,,RUE DU PARC,0300,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0348,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,850,-2.962055,47.701862
2020-785945,2020-02-13,000001,Vente,190000,,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.955569,47.701179
2020-785945,2020-02-13,000001,Vente,190000,70,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0549,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,162,-2.95567,47.701138
2020-785945,2020-02-13,000001,Vente,190000,70,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0549,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,162,-2.95567,47.701138
2020-785945,2020-02-13,000001,Vente,190000,70,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0549,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,162,-2.95567,47.701138
2020-786032,2020-03-07,000001,Vente,281000,7,,RUE DU LOCH,0197,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0510,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,455,-2.954073,47.69682
2020-786066,2020-03-19,000001,Vente,150000,5239,,RUE DU PARC,0300,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0357,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.956422,47.702277
2020-786066,2020-03-19,000001,Vente,150000,5239,,RUE DU PARC,0300,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0357,,,2,102.33,,,,,,,,,1,2,Appartement,79,3,,,,,,-2.956422,47.702277
2020-786094,2020-03-02,000001,Vente,85000,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-2.959529,47.695566
2020-786147,2020-03-04,000001,Vente,,,,PARC MOEN GUERN,B189,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0965,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.943724,47.702241
2020-786188,2020-02-28,000001,Vente,249000,1,,RUE JEAN LEUDUGER,0169,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0462,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,577,-2.96265,47.702646
2020-786194,2020-03-14,000001,Vente,227000,8,,RUE DES SILENES,0006,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0557,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,427,-2.958034,47.695483
2020-786210,2020-03-17,000001,Vente,128600,112,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0382,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.956652,47.696129
2020-786210,2020-03-17,000001,Vente,128600,112,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0382,,,1,91.97,,,,,,,,,1,2,Appartement,106,4,,,,,,-2.956652,47.696129
2020-786210,2020-03-17,000001,Vente,128600,112,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0382,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.956652,47.696129
2020-786426,2020-05-13,000001,Vente,75000,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-2.959234,47.695345
2020-786523,2020-06-03,000001,Vente,23380,,,PEN PRAT,B202,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0387,,,,,,,,,,,,,0,,,,,S,sols,,,764,-2.950513,47.697644
2020-786523,2020-06-03,000001,Vente,23380,,,PEN BRAS,B200,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0561,,,,,,,,,,,,,0,,,,,S,sols,,,739,-2.945057,47.697586
2020-786523,2020-06-03,000001,Vente,23380,,,PEN BRAS,B200,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI1044,,,,,,,,,,,,,0,,,,,S,sols,,,3173,-2.947494,47.697628
2020-786537,2020-05-28,000002,Vente,581,,,PRAT MOEN,B228,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0409,,,,,,,,,,,,,0,,,,,P,prés,,,1183,-2.926969,47.70241
2020-786603,2020-06-05,000001,Vente,230000,5377,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0309,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,610,-2.952427,47.697866
2020-786603,2020-06-05,000001,Vente,230000,5377,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0309,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,640,-2.952427,47.697866
2020-786639,2020-05-28,000001,Vente,419,,,PRAT MOEN,B228,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0410,,,,,,,,,,,,,0,,,,,P,prés,,,853,-2.92728,47.701894
2020-786696,2020-05-29,000001,Vente,126000,,,IMP SEBASTIEN DE ROSMADEC,0342,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0243,,,,,,,,,,,,,0,,,,,P,prés,,,309,-2.956237,47.694901
2020-786696,2020-05-29,000001,Vente,126000,,,KER DELIAU,B070,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0244,,,,,,,,,,,,,0,,,,,P,prés,,,21,-2.956489,47.694937
2020-786696,2020-05-29,000001,Vente,126000,,,IMP SEBASTIEN DE ROSMADEC,0342,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0366,,,,,,,,,,,,,0,,,,,P,prés,,,75,-2.955904,47.694888
2020-786696,2020-05-29,000001,Vente,126000,4,,IMP SEBASTIEN DE ROSMADEC,0342,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0418,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,330,-2.956261,47.694771
2020-786904,2020-07-15,000001,Vente,185000,13,,ALL DES CELTES,0047,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI1010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,-2.949949,47.69364
2020-786920,2020-07-23,000001,Vente,210000,18,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0410,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,602,-2.959379,47.696274
2020-786921,2020-07-22,000001,Vente,220000,63,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0222,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,541,-2.952813,47.696055
2020-786921,2020-07-22,000001,Vente,220000,63,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,541,-2.952813,47.696055
2020-786948,2020-07-08,000001,Vente,190000,10,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AC0187,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,117,-2.955189,47.70334
2020-786948,2020-07-08,000001,Vente,190000,10,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AC0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,117,-2.955189,47.70334
2020-787012,2020-07-25,000001,Vente,,,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1606,-2.955722,47.697015
2020-787012,2020-07-25,000001,Vente,,,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0521,,,,,,,,,,,,,0,,,,,S,sols,,,2305,-2.954887,47.696701
2020-787100,2020-07-29,000001,Vente,185000,28,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0533,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,230,-2.955388,47.702428
2020-787102,2020-07-30,000002,Vente,248000,5196,,LE PETIT QUENNEVEN,B204,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI1050,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,-2.943822,47.702346
2020-787102,2020-07-30,000002,Vente,248000,,,PARC MOEN GUERN,B189,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI1052,,,,,,,,,,,,,0,,,,,P,prés,,,136,-2.943962,47.702569
2020-787156,2020-08-07,000001,Vente,132475,,,BARVOINE DERLUE,B004,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI1042,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.947651,47.697586
2020-787202,2020-08-28,000001,Vente,164500,52,,RUE DE VANNES,0380,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0089,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,195,-2.949461,47.703682
2020-787243,2020-08-19,000001,Vente,235000,19,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AC0064,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,325,-2.954804,47.702854
2020-787288,2020-09-03,000001,Vente,89000,,,IMP DE LA FORGE,0003,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.948497,47.704307
2020-787314,2020-09-09,000001,Vente,275000,6,B,RUE DU GUERN,0141,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0940,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,465,-2.952805,47.695424
2020-787321,2020-09-10,000001,Vente,142000,34,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0473,,,3,,,,,,,,,,1,2,Appartement,55,2,,,,,,-2.955672,47.702163
2020-787456,2020-09-21,000001,Vente,97000,112,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0382,,,4,33,,,,,,,,,1,2,Appartement,52,2,,,,,,-2.956652,47.696129
2020-787456,2020-09-21,000001,Vente,97000,112,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0382,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.956652,47.696129
2020-787533,2020-09-30,000001,Vente,125668,,,IMP DE LA FORGE,0003,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.948517,47.704278
2020-787770,2020-09-29,000001,Vente,774025,,,RUE DE VANNES,0380,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,139,-2.949421,47.703367
2020-787770,2020-09-29,000001,Vente,774025,18,,PL NICOLAZIC,0240,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0295,,,,,,,,,,,,,0,1,Maison,370,10,S,sols,,,2911,-2.949674,47.703279
2020-787770,2020-09-29,000001,Vente,774025,18,,PL NICOLAZIC,0240,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2911,-2.949674,47.703279
2020-787820,2020-10-22,000001,Vente,280500,5,,RES LES KORRIGANS,A059,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0141,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,724,-2.955831,47.695391
2020-787895,2020-10-08,000001,Vente,105500,,,LAN COSTINE VELIGNE,B083,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0250,,,,,,,,,,,,,0,,,,,T,terres,,,890,-2.928448,47.701561
2020-787915,2020-10-20,000001,Vente,263000,20,,RUE DE KERVINDUC,0193,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0259,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,1065,-2.928525,47.700688
2020-787915,2020-10-20,000001,Vente,263000,20,,RUE DE KERVINDUC,0193,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0259,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,-2.928525,47.700688
2020-787921,2020-11-09,000001,Vente,69000,,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-2.952007,47.702414
2020-788035,2020-11-21,000001,Vente,346500,15,,RUE KERSUBEN,0191,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0870,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,736,-2.944742,47.700452
2020-788122,2020-11-21,000001,Vente,17000,5140,,RUE NICOLAZIC,0220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-2.951352,47.703015
2020-788144,2020-11-05,000001,Vente,40000,58,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AD0038,,,3,36.2,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.95587,47.701537
2020-788169,2020-11-26,000001,Vente,390000,4,,RUE DE KERVINDUC,0193,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0407,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-2.929615,47.702559
2020-788169,2020-11-26,000001,Vente,390000,4,,RUE DE KERVINDUC,0193,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AH0407,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1467,-2.929615,47.702559
2020-788235,2020-11-18,000001,Vente,40268.97,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-2.95878,47.695688
2020-788235,2020-11-18,000001,Vente,40268.97,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-2.958878,47.695679
2020-788235,2020-11-18,000001,Vente,40268.97,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-2.958981,47.695696
2020-788235,2020-11-18,000001,Vente,40268.97,7,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-2.959074,47.695659
2020-788322,2020-11-30,000001,Vente,289000,8,,RUE MARIE MICHELE EVENO,0209,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0440,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,490,-2.961236,47.702261
2020-788322,2020-11-30,000001,Vente,289000,8,,RUE MARIE MICHELE EVENO,0209,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AL0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.961236,47.702261
2020-788394,2020-11-30,000001,Vente,285000,6,,CHEM DE KERDELIAU,0185,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AK0291,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-2.957736,47.696309
2020-788431,2020-12-16,000001,Vente,18500,,,GUERN GUIGNIEC,B062,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0078,,,,,,,,,,,,,0,,,,,P,prés,,,1155,-2.945574,47.695693
2020-788431,2020-12-16,000001,Vente,18500,,,GUERN GUIGNIEC,B062,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,405,-2.945266,47.695653
2020-788431,2020-12-16,000001,Vente,18500,,,LIORH FAVORI,B129,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0088,,,,,,,,,,,,,0,,,,,P,prés,,,292,-2.945946,47.695519
2020-788431,2020-12-16,000001,Vente,18500,,,PRAT DER VERN,B220,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0771,,,,,,,,,,,,,0,,,,,P,prés,,,2418,-2.945091,47.695783
2020-788464,2020-12-22,000001,Vente,255000,5579,,PEN PRAT,B202,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0744,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,672,-2.944613,47.69716
2020-788464,2020-12-22,000001,Vente,255000,,,ER PARC,B043,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0745,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.944723,47.697285
2020-788501,2020-12-15,000001,Vente,149000,,,PARC HEEN,B172,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0064,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-2.944142,47.696004
2020-788501,2020-12-15,000001,Vente,149000,,,GUERN GUIGNIEC,B062,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,1113,-2.943584,47.695704
2020-788501,2020-12-15,000001,Vente,149000,,,LIORH FAVORI,B129,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0089,,,,,,,,,,,,,0,,,,,P,prés,,,322,-2.946034,47.695494
2020-788501,2020-12-15,000001,Vente,149000,,,ER VERGER,B053,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0788,,,,,,,,,,,,,0,,,,,P,prés,,,293,-2.94462,47.695843
2020-788541,2020-12-14,000001,Vente,345220,7,B,CHEMIN DE MALACHAPPE,B133,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0987,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,492,-2.954335,47.694075
2020-788647,2020-12-24,000001,Vente,35000,15,,RUE DU GEN DE GAULLE,0130,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AC0267,,,30,,,,,,,,,,1,2,Appartement,43,3,,,,,,-2.954826,47.703073
2020-788676,2020-12-29,000001,Vente,280000,3,,RUE DU DOCTEUR BRIANCEAU,0042,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,-2.94857,47.701676
2020-788676,2020-12-29,000001,Vente,280000,3,,RUE DU DOCTEUR BRIANCEAU,0042,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AI0474,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1111,-2.94857,47.701676
2020-788700,2020-12-24,000001,Vente,120000,1,,CHE DU BOTERFF,0041,56400,56263,Sainte-Anne-d'Auray,56,,,56263000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,727,-2.948758,47.703316
