id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675404,2023-02-01,000001,Vente,205000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.196657,48.84687
2023-675404,2023-02-01,000001,Vente,205000,78,,CHE DES HAUTS,0040,51320,51556,Soudron,51,,,515560000D0772,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,407,4.196946,48.846927
2023-675404,2023-02-01,000001,Vente,205000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,4.196918,48.846797
2023-676127,2023-02-14,000001,Vente,88000,79,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0437,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,836,4.19871,48.840563
2023-676485,2023-02-10,000001,Vente,252000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0785,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.198974,48.840926
2023-676485,2023-02-10,000001,Vente,252000,81,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.198811,48.840948
2023-676485,2023-02-10,000001,Vente,252000,81,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0786,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,825,4.198811,48.840948
2023-676485,2023-02-10,000001,Vente,252000,81,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.198811,48.840948
2023-676485,2023-02-10,000001,Vente,252000,81,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.198811,48.840948
2023-676485,2023-02-10,000001,Vente,252000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0844,,,,,,,,,,,,,0,,,,,S,sols,,,513,4.198576,48.84081
2023-676485,2023-02-10,000001,Vente,252000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.198589,48.840703
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE TOURNANT D EAU,B125,51320,51556,Soudron,51,,,515560000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,279,4.194434,48.850956
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,4.187058,48.853793
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,1167,4.187407,48.853849
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,2851,4.187012,48.854195
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.186827,48.854365
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,736,4.185428,48.85539
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,1956,4.184995,48.855439
2023-676558,2023-02-24,000001,Vente,2533.75,,,LE PEUPLIER BARON,B107,51320,51556,Soudron,51,,,515560000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,308,4.184998,48.855771
2023-676558,2023-02-24,000001,Vente,2533.75,,,LA VARPILLIERE,B130,51320,51556,Soudron,51,,,51556000YK0019,,,,,,,,,,,,,0,,,,,L,landes,,,598,4.213269,48.83145
2023-676566,2023-02-24,000001,Vente,2689.5,,,LE TOURNANT D EAU,B125,51320,51556,Soudron,51,,,515560000A0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3074,4.192822,48.852233
2023-676566,2023-02-24,000001,Vente,2689.5,,,AU BAS DE LA CROIX A L EAU,B010,51320,51556,Soudron,51,,,515560000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,2772,4.221067,48.826951
2023-676566,2023-02-24,000001,Vente,2689.5,,,LES RAILES,B114,51320,51556,Soudron,51,,,515560000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,1061,4.218813,48.826451
2023-676566,2023-02-24,000001,Vente,2689.5,,,LES RAILES,B114,51320,51556,Soudron,51,,,515560000C0767,,,,,,,,,,,,,0,,,,,L,landes,,,176,4.218201,48.827308
2023-676566,2023-02-24,000001,Vente,2689.5,,,AU CHEMIN DE VATRY,B040,51320,51556,Soudron,51,,,515560000C0809,,,,,,,,,,,,,0,,,,,L,landes,,,713,4.21284,48.831851
2023-676566,2023-02-24,000001,Vente,2689.5,,,AU CHEMIN DE VATRY,B040,51320,51556,Soudron,51,,,515560000C0815,,,,,,,,,,,,,0,,,,,L,landes,,,1019,4.211954,48.832032
2023-676566,2023-02-24,000001,Vente,2689.5,,,AU CHEMIN DE VATRY,B040,51320,51556,Soudron,51,,,515560000C0819,,,,,,,,,,,,,0,,,,,L,landes,,,1188,4.211558,48.832151
2023-676566,2023-02-24,000001,Vente,2689.5,,,LES RAILES,B114,51320,51556,Soudron,51,,,51556000YC0021,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.217924,48.827147
2023-678522,2023-04-28,000002,Vente,6528,,,LA TREMPAGNE,B127,51320,51556,Soudron,51,,,51556000YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.203279,48.832308
2023-678522,2023-04-28,000002,Vente,6528,,,LA TREMPAGNE,B127,51320,51556,Soudron,51,,,51556000YP0058,,,,,,,,,,,,,0,,,,,T,terres,,,6027,4.202869,48.83199
2023-679423,2023-06-08,000001,Vente,250,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,983,4.201272,48.846565
2023-680068,2023-06-12,000001,Vente,144023.75,,,LA CHEBINE,B030,51320,51556,Soudron,51,,,51556000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,105169,4.190037,48.845285
2023-680068,2023-06-12,000001,Vente,144023.75,,,LE TILLEUL JEANSON,B123,51320,51556,Soudron,51,,,51556000YT0028,,,,,,,,,,,,,0,,,,,T,terres,,,10050,4.19618,48.845605
2023-681665,2023-07-03,000001,Vente,399104.9,,,LA NAU MICHE,B143,51320,51556,Soudron,51,,,51556000ZW0032,,,,,,,,,,,,,0,,,,,T,terres,,,37270,4.153283,48.807164
2023-681665,2023-07-03,000001,Vente,399104.9,,,LA PAILE,B142,51320,51556,Soudron,51,,,51556000ZW0116,,,,,,,,,,,,,0,,,,,T,terres,,,52264,4.154095,48.805632
2023-681987,2023-07-28,000001,Vente,185000,90,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.19952,48.843858
2023-681987,2023-07-28,000001,Vente,185000,90,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0094,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1305,4.19952,48.843858
2023-681987,2023-07-28,000001,Vente,185000,90,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.19952,48.843858
2023-681987,2023-07-28,000001,Vente,185000,90,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.19952,48.843858
2023-681987,2023-07-28,000001,Vente,185000,90,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.19952,48.843858
2023-681987,2023-07-28,000001,Vente,185000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0095,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.19997,48.843882
2023-681987,2023-07-28,000001,Vente,185000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,4.200778,48.844046
2023-681987,2023-07-28,000001,Vente,185000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.199896,48.843988
2023-681987,2023-07-28,000001,Vente,185000,,,LE VILLAGE NORD,B133,51320,51556,Soudron,51,,,515560000D0856,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.199506,48.843959
2023-681998,2023-08-22,000001,Vente,140000,,,LE VILLAGE SUD,B134,51320,51556,Soudron,51,,,515560000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.204363,48.835734
2023-681998,2023-08-22,000001,Vente,140000,3,,RUE DU MOULIN,0063,51320,51556,Soudron,51,,,515560000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,4.203839,48.835484
2023-681998,2023-08-22,000001,Vente,140000,3,,RUE DU MOULIN,0063,51320,51556,Soudron,51,,,515560000D0283,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,421,4.203839,48.835484
2023-683076,2023-08-24,000001,Vente,,,,LE LAVA,B088,51320,51556,Soudron,51,,,515560000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,19731,4.20776,48.877164
2023-683076,2023-08-24,000001,Vente,,,,LE LAVA,B088,51320,51556,Soudron,51,,,515560000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,3828,4.208448,48.876731
2023-683076,2023-08-24,000001,Vente,,,,LE LAVA,B088,51320,51556,Soudron,51,,,515560000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.209961,48.87477
2023-683076,2023-08-24,000001,Vente,,,,LE LAVA,B088,51320,51556,Soudron,51,,,515560000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,1514,4.210042,48.874551
2023-683259,2023-09-20,000001,Vente,74200,23,,RUE PRINCIPALE,0075,51320,51556,Soudron,51,,,515560000D0741,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,428,4.202474,48.835259
2023-684437,2023-11-15,000002,Vente,160,,,LE VILLAGE SUD,B134,51320,51556,Soudron,51,,,515560000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.199748,48.838082
2023-684437,2023-11-15,000002,Vente,160,,,LE VILLAGE SUD,B134,51320,51556,Soudron,51,,,515560000D0870,,,,,,,,,,,,,0,,,,,S,sols,,,1932,4.199964,48.838054
2023-684502,2023-12-05,000001,Vente,50910,,,LA TREMPAGNE,B127,51320,51556,Soudron,51,,,51556000YP0019,,,,,,,,,,,,,0,,,,,T,terres,,,42425,4.201107,48.8292
