siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800043,00018,21880004300018,O,1983-03-01,01,2019,,2021-10-27T08:11:08,true,3,,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
218800043,00026,21880004300026,O,1983-12-21,NN,,,2017-05-04T01:30:55,false,3,,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
218800043,00034,21880004300034,O,1995-01-01,NN,,,2008-01-04T18:44:42,false,3,MAIRIE,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
218800043,00042,21880004300042,O,1995-01-01,NN,,,2014-04-14T15:30:24,false,4,MAIRIE,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
218800043,00059,21880004300059,O,1997-01-01,NN,,,2008-01-04T18:44:42,false,3,MAIRIE,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
218800043,00067,21880004300067,O,1997-04-26,NN,,,,false,4,,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1998-05-26,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
268800323,00019,26880032300019,O,1992-01-01,NN,,,2017-08-06T14:19:58,true,4,MAIRIE,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
298801770,00017,29880177000017,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,14,,PL,DE LA MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.827986,47.997153,0.84,housenumber,14 Place de la Mairie 88320 Ainvelle,88004_0009_00014,G,14 PLACE DE LA MAIRIE,
318253101,00014,31825310100014,O,1980-01-01,01,2019,,2021-10-27T08:20:39,true,3,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344439559,00016,34443955900016,O,1988-02-01,NN,,,2015-05-14T07:33:17,false,5,,,,RTE,DE FRESNE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,O,5.830233,47.996088,0.75,street,Route de Fresnes 88320 Ainvelle,88004_0006,G,ROUTE DE FRESNES,
347562357,00041,34756235700041,O,2009-11-01,,,,2012-11-09T00:38:55,true,2,,137,,RUE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2010-10-31,F,PENDULERIE FOSSIER,,,,95.25Z,NAFRev2,N,5.829965,47.996274,0.8,housenumber,137 Route de Fresnes 88320 Ainvelle,88004_0006_00137,G,137 ROUTE DE FRESNES,
379394950,00032,37939495000032,O,2006-09-22,,,,2008-11-08T00:35:38,false,2,,87,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.829397,47.996733,0.84,housenumber,87 Route de Fresnes 88320 Ainvelle,88004_0006_00087,G,87 ROUTE DE FRESNES,
403659717,00017,40365971700017,O,1996-01-01,NN,,,2008-01-04T20:26:42,true,3,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403660319,00019,40366031900019,O,1996-01-01,NN,,,2008-01-04T20:26:42,true,3,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407921212,00012,40792121200012,O,,NN,,,,true,1,,,,,LE VILLAGE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407921220,00015,40792122000015,O,1980-12-31,NN,,,,true,4,,30,,RUE,DERRIERE L EGLISE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1A,NAF1993,N,5.827395,47.99571,0.94,housenumber,30 Rue Derrière l’Eglise 88320 Ainvelle,88004_0003_00030,G,30 RUE DERRIERE L EGLISE,
407921238,00017,40792123800017,O,,NN,,,,true,1,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921246,00010,40792124600010,O,1980-12-31,NN,,,2018-03-15T04:23:19,true,5,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407921253,00016,40792125300016,O,1983-10-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.826927,47.995692,0.94,street,Rue de l’Eglise 88320 Ainvelle,88004_0004,G,RUE DE L EGLISE,
409095676,00014,40909567600014,O,1980-12-31,NN,,,,true,1,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410253728,00019,41025372800019,O,1997-01-02,NN,,,2006-11-25T15:24:31,true,3,,200,,RTE,DE BOURBONNE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,55.3A,NAFRev1,N,5.827462,47.995267,0.85,housenumber,200 Route de Bourbonne 88320 Ainvelle,88004_0002_00200,G,200 ROUTE DE BOURBONNE,
414856708,00014,41485670800014,O,1997-12-02,,,,2007-01-18T09:40:02,false,3,,134,,RUE,DU BAS DE LA JOUX,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,5.826871,47.995993,0.94,housenumber,134 Rue du Bas de la Joux 88320 Ainvelle,88004_0001_00134,G,134 RUE DU BAS DE LA JOUX,
417684305,00010,41768430500010,O,1998-02-01,NN,,,2007-05-19T12:55:55,false,3,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
419066014,00020,41906601400020,O,1999-11-15,NN,,,2006-11-25T16:00:57,false,4,,87,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.829397,47.996733,0.84,housenumber,87 Route de Fresnes 88320 Ainvelle,88004_0006_00087,G,87 ROUTE DE FRESNES,
422877878,00013,42287787800013,O,1999-05-07,NN,,,,true,3,,59,,RUE,DE L EGLISE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.826914,47.995659,0.94,housenumber,59 Rue de l’Eglise 88320 Ainvelle,88004_0004_00059,G,59 RUE DE L EGLISE,
428044150,00012,42804415000012,O,1990-01-01,NN,,,2008-01-05T01:21:42,true,4,,,,,LE VILLAGE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429090046,00013,42909004600013,O,2000-01-01,NN,,,,true,1,,87,,RUE,DU PARADIS,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.2A,NAF1993,N,5.827873,47.997895,0.94,housenumber,87 Rue du Paradis 88320 Ainvelle,88004_0011_00087,G,87 RUE DU PARADIS,
437830367,00011,43783036700011,O,2001-04-25,NN,,,2009-12-30T05:08:46,true,4,,87,,RUE,DU PARADIS,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.827873,47.997895,0.94,housenumber,87 Rue du Paradis 88320 Ainvelle,88004_0011_00087,G,87 RUE DU PARADIS,
448078212,00017,44807821200017,O,2003-04-07,NN,,,2020-08-25T10:11:50,true,4,,31,,RUE,DE L EGLISE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.827057,47.995449,0.94,housenumber,31 Rue de l’Eglise 88320 Ainvelle,88004_0004_00031,G,31 RUE DE L EGLISE,
478091838,00035,47809183800035,O,2022-01-01,,,0162ZP,2022-02-21T09:36:24,true,1,,90,,RTE,D'ISCHES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.62Z,NAFRev2,N,5.829521,47.998328,0.83,housenumber,90 Route d’Isches 88320 Ainvelle,88004_0008_00090,G,90 ROUTE D ISCHES,
492478862,00013,49247886200013,O,2006-10-16,NN,,,2014-11-28T03:31:19,true,3,,,,,LD LE VILLAGE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,18.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497569541,00020,49756954100020,O,2015-07-22,,,,2021-02-23T14:04:54,true,1,,493,,RTE,DE BOURBONNE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,47.99A,NAFRev2,N,5.825237,47.994648,0.85,housenumber,493 Route de Bourbonne 88320 Ainvelle,88004_0002_00493,G,493 ROUTE DE BOURBONNE,
498526888,00017,49852688800017,O,2007-05-28,,,,2018-04-05T04:21:17,true,2,,493,,RTE,DE BOURBONNE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.825237,47.994648,0.85,housenumber,493 Route de Bourbonne 88320 Ainvelle,88004_0002_00493,G,493 ROUTE DE BOURBONNE,
512551763,00018,51255176300018,O,2009-01-10,,,,2009-05-20T05:08:59,true,1,,223,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,01.49Z,NAFRev2,N,5.830816,47.995707,0.85,housenumber,223 Route de Fresnes 88320 Ainvelle,88004_0006_00223,G,223 ROUTE DE FRESNES,
512820994,00014,51282099400014,O,2009-06-02,,,,2012-11-10T00:56:14,true,2,,57,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,85.51Z,NAFRev2,N,5.829299,47.99686,0.84,housenumber,57 Route de Fresnes 88320 Ainvelle,88004_0006_00057,G,57 ROUTE DE FRESNES,
530072370,00014,53007237000014,O,2011-01-24,,,,2011-02-04T08:34:07,true,1,,238,,RTE,D'ISCHES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,N,5.829434,48.000142,0.83,housenumber,238 Route d’Isches 88320 Ainvelle,88004_0008_00238,G,238 ROUTE D ISCHES,
533893608,00018,53389360800018,O,2011-07-20,,,,2012-05-16T08:36:51,false,2,,57,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20B,NAFRev2,N,5.829299,47.99686,0.84,housenumber,57 Route de Fresnes 88320 Ainvelle,88004_0006_00057,G,57 ROUTE DE FRESNES,
717371009,00027,71737100900027,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.07,NAP,N,5.826927,47.995692,0.94,street,Rue de l’Eglise 88320 Ainvelle,88004_0004,G,RUE DE L EGLISE,
753225291,00016,75322529100016,O,2012-08-01,,,,2015-10-05T16:08:05,false,2,,238,,RTE,DE ISCHES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.10Z,NAFRev2,N,5.829434,48.000142,0.69,housenumber,238 Route d’Isches 88320 Ainvelle,88004_0008_00238,G,238 ROUTE D ISCHES,
775614837,00703,77561483700703,O,1993-07-20,,,,2017-06-26T11:06:45,false,1,,,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1993-07-20,A,,,,,52.10B,NAFRev2,N,5.830233,47.996088,0.82,street,Route de Fresnes 88320 Ainvelle,88004_0006,G,ROUTE DE FRESNES,
783416738,00012,78341673800012,O,,,,,,true,1,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
783416746,00015,78341674600015,O,1980-01-01,NN,,,,true,1,,475,,RTE,DE FRESNES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,5.832412,47.993662,0.85,housenumber,475 Route de Fresnes 88320 Ainvelle,88004_0006_00475,G,475 ROUTE DE FRESNES,
783416753,00011,78341675300011,O,,NN,,,,true,1,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783416761,00014,78341676100014,O,1900-01-01,NN,,,2012-07-28T18:32:27,true,4,,105,,RUE,HAUT DE LA JOUX,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,5.825336,47.995541,0.9,housenumber,105 Rue du Haut de la Joux 88320 Ainvelle,88004_0007_00105,G,105 RUE DU HAUT DE LA JOUX,
783416761,00022,78341676100022,O,1980-12-31,NN,,,2006-11-03T01:15:40,false,3,,,,,LE VILLAGE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
783416779,00016,78341677900016,O,1900-01-01,,,,,true,4,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
783426943,00024,78342694300024,O,1987-01-01,NN,,,2008-11-08T03:20:36,true,4,,26,,PL,MAIRIE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,5.827764,47.997093,0.78,housenumber,26 Place de la Mairie 88320 Ainvelle,88004_0009_00026,G,26 PLACE DE LA MAIRIE,
789952629,00010,78995262900010,O,2012-03-01,,,,2014-03-25T11:35:33,false,1,,128,,RUE,DU PARADIS,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,75.00Z,NAFRev2,N,5.827438,47.998032,0.94,housenumber,128 Rue du Paradis 88320 Ainvelle,88004_0011_00128,G,128 RUE DU PARADIS,
817650880,00013,81765088000013,O,2016-01-06,,,4520AB,2016-01-11T08:16:10,true,1,,240,,RTE,D EPINAL,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2016-01-06,A,LARCHE MECA SERVICES,,,LARCHE MECA SERVICES,45.20A,NAFRev2,N,5.831619,47.998556,0.83,housenumber,240 Route d’Epinal 88320 Ainvelle,88004_0005_00240,G,240 ROUTE D EPINAL,
819367509,00018,81936750900018,O,2016-04-01,NN,,,2018-09-29T14:00:58,true,1,,493,,RTE,DE BOURBONNE,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,5.825237,47.994648,0.85,housenumber,493 Route de Bourbonne 88320 Ainvelle,88004_0002_00493,G,493 ROUTE DE BOURBONNE,
826140725,00019,82614072500019,O,,,,,,true,1,,,,,,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
890983497,00011,89098349700011,O,2020-10-28,,,,2020-11-14T08:36:58,true,1,,238,,RTE,DE ISCHES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.31Z,NAFRev2,N,5.829434,48.000142,0.69,housenumber,238 Route d’Isches 88320 Ainvelle,88004_0008_00238,G,238 ROUTE D ISCHES,
910302561,00014,91030256100014,O,2022-01-17,,,,2022-02-15T10:40:58,true,1,,210,,RTE,DE ISCHES,88320,AINVELLE,,,88004,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,5.829398,47.999927,0.69,housenumber,210 Route d’Isches 88320 Ainvelle,88004_0008_00210,G,210 ROUTE D ISCHES,
