siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701998,00014,21370199800014,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,3,,PL,DE LA MAIRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.492934,47.056798,0.83,housenumber,3 Place de la Mairie 37220 Rilly-sur-Vienne,37199_0097_00003,G,3 PLACE DE LA MAIRIE,
213701998,00022,21370199800022,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,51,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.485939,47.052117,0.94,housenumber,51 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00051,G,51 RUE PRINCIPALE,
213701998,00030,21370199800030,O,2002-03-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,PL,DE LA MAIRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.492934,47.056798,0.83,housenumber,3 Place de la Mairie 37220 Rilly-sur-Vienne,37199_0097_00003,G,3 PLACE DE LA MAIRIE,
253700678,00019,25370067800019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,3,,PL,DE LA MAIRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.492934,47.056798,0.83,housenumber,3 Place de la Mairie 37220 Rilly-sur-Vienne,37199_0097_00003,G,3 PLACE DE LA MAIRIE,
263701971,00016,26370197100016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,3,,PL,DE LA MAIRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.492934,47.056798,0.83,housenumber,3 Place de la Mairie 37220 Rilly-sur-Vienne,37199_0097_00003,G,3 PLACE DE LA MAIRIE,
293701389,00018,29370138900018,O,1990-03-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,3,,PL,DE LA MAIRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.492934,47.056798,0.83,housenumber,3 Place de la Mairie 37220 Rilly-sur-Vienne,37199_0097_00003,G,3 PLACE DE LA MAIRIE,
300051281,00016,30005128100016,O,,NN,,,2019-11-14T14:00:35,true,1,,52,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,0.49118,47.056588,0.94,housenumber,52 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00052,G,52 RUE PRINCIPALE,
306898479,00036,30689847900036,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE CHARTRIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.4979521,48.4432683,0.71,poi.park,La Petite Venise (Parc) Chartres,https://osm.org/way/110145462,G,,
311740997,00011,31174099700011,O,1998-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504366,47.055389,0.91,street,Lieu Dit Griere 37220 Rilly-sur-Vienne,37199_ezwfy3,G,LIEU DIT GRIERE,
318670437,00017,31867043700017,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.492134,47.056805,0.94,street,Le Bourg 37220 Rilly-sur-Vienne,37199_uku1se,G,LE BOURG,
320993561,00010,32099356100010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,7,,,,LD,LE VILLAGE DU BOIS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.10Z,NAFRev2,N,0.49405,47.067873,0.94,street,Le Village du Bois 37220 Rilly-sur-Vienne,37199_b188,G,LE VILLAGE DU BOIS,
321648040,00012,32164804000012,O,1981-05-04,NN,,4321AB,2019-11-14T14:00:35,true,5,,78,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,43.21A,NAFRev2,N,0.489777,47.055418,0.94,housenumber,78 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00078,G,78 RUE PRINCIPALE,
325435485,00017,32543548500017,O,1982-06-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BIGEONNERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.477957,47.045377,0.94,street,La Bigeonnerie 37220 Rilly-sur-Vienne,37199_s8d8xe,G,LA BIGEONNERIE,
328172192,00036,32817219200036,O,2009-12-16,NN,,,2019-11-14T14:00:35,true,6,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2016-03-01,F,LE RILLOIS,,,,56.10C,NAFRev2,N,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
329078331,00017,32907833100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,0.504366,47.055389,0.91,street,Lieu Dit Griere 37220 Rilly-sur-Vienne,37199_ezwfy3,G,LIEU DIT GRIERE,
331430702,00018,33143070200018,O,1984-11-28,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA GILBARDIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523281,47.061142,0.94,street,La Gilbardière 37220 Rilly-sur-Vienne,37199_s9ghpe,G,LA GILBARDIERE,
333227163,00016,33322716300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.492134,47.056805,0.94,street,Le Bourg 37220 Rilly-sur-Vienne,37199_uku1se,G,LE BOURG,
338177504,00028,33817750400028,O,1993-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GILBARDIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4F,NAFRev1,N,0.523281,47.061142,0.94,street,La Gilbardière 37220 Rilly-sur-Vienne,37199_s9ghpe,G,LA GILBARDIERE,
338527203,00016,33852720300016,O,1986-08-01,NN,,,2020-08-12T09:38:14,true,5,,2,,,LA HAUTE GATEE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.10Z,NAFRev2,N,0.489567,47.033892,0.94,housenumber,2 La Haute Gatée 37220 Rilly-sur-Vienne,37199_b091_00002,G,2 LA HAUTE GATEE,
340353101,00066,34035310100066,O,2012-09-01,,,,2019-11-14T14:00:35,false,2,,1,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,0.496051,47.058388,0.94,housenumber,1 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00001,G,1 RUE PRINCIPALE,
340577162,00019,34057716200019,O,1987-03-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LES SERRUERES,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.4A,NAFRev1,N,0.485585,47.043931,0.94,street,Les Serrueres 37220 Rilly-sur-Vienne,37199_4q4mi6,G,LES SERRUERES,
341931459,00018,34193145900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BARANGERAIES,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,0.491167,47.034922,0.94,street,Les Barangeraies 37220 Rilly-sur-Vienne,37199_65vbzd,G,LES BARANGERAIES,
342521523,00031,34252152300031,O,2000-01-15,NN,,,2019-11-14T14:00:35,false,5,,,,,LES VIGNEAUX,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,0.48798,47.068482,0.94,street,Les Vigneaux 37220 Rilly-sur-Vienne,37199_zb2wxk,G,LES VIGNEAUX,
343657987,00024,34365798700024,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
344255765,00010,34425576500010,O,1988-03-09,NN,,,2019-11-14T14:00:35,true,3,,34,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.492158,47.056927,0.94,housenumber,34 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00034,G,34 RUE PRINCIPALE,
344255914,00014,34425591400014,O,1988-03-09,NN,,,2019-11-14T14:00:35,true,4,,34,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.492158,47.056927,0.94,housenumber,34 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00034,G,34 RUE PRINCIPALE,
344445952,00015,34444595200015,O,1987-09-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.492134,47.056805,0.94,street,Le Bourg 37220 Rilly-sur-Vienne,37199_uku1se,G,LE BOURG,
344445952,00023,34444595200023,O,1987-09-15,,,,2021-02-23T10:59:28,false,1,STADE ARTHUR CLAVIER,,,RUE,DU STADE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1987-09-15,A,,,,,93.12Z,NAFRev2,N,0.490023,47.053251,0.94,street,Rue du Stade 37220 Rilly-sur-Vienne,37199_0153,G,RUE DU STADE,
345269336,00011,34526933600011,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.492134,47.056805,0.94,street,Le Bourg 37220 Rilly-sur-Vienne,37199_uku1se,G,LE BOURG,
350324166,00015,35032416600015,O,1989-04-04,NN,,,2019-11-14T14:00:35,true,1,,,,,VARENNES DU VIEUX CHEMIN,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,52.6D,NAF1993,N,0.516812,47.071955,0.93,street,Les Varennes du Vieux Chemin 37220 Rilly-sur-Vienne,37199_b177,G,LES VARENNES DU VIEUX CHEMIN,
350365458,00016,35036545800016,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,0.492134,47.056805,0.94,street,Le Bourg 37220 Rilly-sur-Vienne,37199_uku1se,G,LE BOURG,
352950265,00020,35295026500020,O,2017-12-31,,,,2021-02-23T11:05:20,true,1,,,,,LE PETIT DOUCET,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,0.507812,47.046639,0.94,street,Le Petit Doucet 37220 Rilly-sur-Vienne,37199_b119,G,LE PETIT DOUCET,
353133960,00016,35313396000016,O,1989-06-01,NN,,,2021-02-23T11:05:30,true,4,,,,,PERRAY,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,0.491957,47.065677,0.94,street,Perray 37220 Rilly-sur-Vienne,37199_unrjmp,G,PERRAY,
353133960,00024,35313396000024,O,2001-04-01,,,,2019-11-14T14:00:35,false,3,,8,,,PERRAY,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1E,NAF1993,N,0.490957,47.067016,0.94,housenumber,8 Perray 37220 Rilly-sur-Vienne,37199_unrjmp_00008,G,8 PERRAY,
353358484,00015,35335848400015,O,1990-01-04,11,2018,,2020-08-25T10:13:30,true,4,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
353657836,00014,35365783600014,O,1990-01-30,NN,,,2019-11-14T14:00:35,true,3,,,,,PERRAY,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.491957,47.065677,0.94,street,Perray 37220 Rilly-sur-Vienne,37199_unrjmp,G,PERRAY,
356000240,07367,35600024007367,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,27,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-11-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.492295,47.056911,0.94,housenumber,27 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00027,G,27 RUE PRINCIPALE,
381295971,00018,38129597100018,O,1991-02-19,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
382166908,00014,38216690800014,O,1991-05-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
382332609,00017,38233260900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.9D,NAF1993,N,0.504366,47.055389,0.91,street,Lieu Dit Griere 37220 Rilly-sur-Vienne,37199_ezwfy3,G,LIEU DIT GRIERE,
383379419,00013,38337941900013,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES VIGNEAUX,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,0.48798,47.068482,0.94,street,Les Vigneaux 37220 Rilly-sur-Vienne,37199_zb2wxk,G,LES VIGNEAUX,
384283289,00013,38428328900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.504366,47.055389,0.91,street,Lieu Dit Griere 37220 Rilly-sur-Vienne,37199_ezwfy3,G,LIEU DIT GRIERE,
384842548,00016,38484254800016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PERRAY,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.491957,47.065677,0.94,street,Perray 37220 Rilly-sur-Vienne,37199_unrjmp,G,PERRAY,
390909836,00038,39090983600038,O,1999-10-12,,,,2019-11-14T14:00:35,false,3,,3,,,LA CROIX DE GRYERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,0.501221,47.056754,0.94,housenumber,3 La Croix de Gryère 37220 Rilly-sur-Vienne,37199_b061_00003,G,3 LA CROIX DE GRYERE,
391631942,00045,39163194200045,O,2008-05-30,NN,,,2020-10-07T04:14:41,true,3,,,,,LA PICTONNIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,68.20B,NAFRev2,N,0.486818,47.057495,0.94,street,La Pictonniere 37220 Rilly-sur-Vienne,37199_xd9q7i,G,LA PICTONNIERE,
393570049,00014,39357004900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LIOTS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1G,NAF1993,N,0.512953,47.059363,0.94,street,Les Liots 37220 Rilly-sur-Vienne,37199_cik7r9,G,LES LIOTS,
397591488,00028,39759148800028,O,2015-07-01,,,,2019-12-30T15:57:39,false,2,,7,,RUE,DE LA VALLEE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.490765,47.056433,0.94,housenumber,7 Rue de la Vallée 37220 Rilly-sur-Vienne,37199_0168_00007,G,7 RUE DE LA VALLEE,
397788902,00013,39778890200013,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,SERRUERES,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.485585,47.043931,0.92,street,Les Serrueres 37220 Rilly-sur-Vienne,37199_4q4mi6,G,LES SERRUERES,
399356187,00019,39935618700019,O,1994-12-26,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE DU BOIS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,71.2A,NAF1993,N,0.49405,47.067873,0.94,street,Le Village du Bois 37220 Rilly-sur-Vienne,37199_b188,G,LE VILLAGE DU BOIS,
399983139,00011,39998313900011,O,1995-02-13,21,2018,,2020-08-25T10:32:31,true,5,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
401237524,00012,40123752400012,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HAUTE GATEE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.489567,47.033892,0.94,street,La Haute Gatée 37220 Rilly-sur-Vienne,37199_b091,G,LA HAUTE GATEE,
401743182,00016,40174318200016,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401755764,00016,40175576400016,O,1900-01-01,NN,,,2021-02-23T11:25:51,true,6,,8,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,0.49398,47.057833,0.94,housenumber,8 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00008,G,8 RUE PRINCIPALE,
404821464,00025,40482146400025,O,2005-04-23,NN,,,2019-11-14T14:00:35,true,4,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,56.10A,NAFRev2,O,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
407509298,00011,40750929800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND DOUCET,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.6E,NAF1993,N,0.505933,47.044354,0.94,street,Le Grand Doucet 37220 Rilly-sur-Vienne,37199_b084,G,LE GRAND DOUCET,
411296072,00019,41129607200019,O,1997-02-17,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HULAUDIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,0.504611,47.059444,0.94,street,La Hulaudière 37220 Rilly-sur-Vienne,37199_1eqk5c,G,LA HULAUDIERE,
412780991,00029,41278099100029,O,2002-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE DU BOIS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,93.29Z,NAFRev2,N,0.49405,47.067873,0.94,street,Le Village du Bois 37220 Rilly-sur-Vienne,37199_b188,G,LE VILLAGE DU BOIS,
413282021,00018,41328202100018,O,1994-01-01,,,,2019-11-14T14:00:35,true,1,,41,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,55.2E,NAF1993,N,0.490914,47.05627,0.94,housenumber,41 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00041,G,41 RUE PRINCIPALE,
413743287,00026,41374328700026,O,2003-11-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LES COTEAUX DE GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,43.99C,NAFRev2,O,3.1982268,45.5487411,0.7,poi.information,Les coteaux de Perrier (Informations) Perrier,https://osm.org/node/1915084906,G,,
413808205,00038,41380820500038,O,2014-01-06,,,,2019-11-14T14:00:35,true,2,,,,,LES COTEAUX DE GRIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,OUEST RENOV 2000,43.29A,NAFRev2,N,3.1982268,45.5487411,0.7,poi.information,Les coteaux de Perrier (Informations) Perrier,https://osm.org/node/1915084906,G,,
413987553,00018,41398755300018,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.494302,47.057914,0.94,housenumber,7 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00007,G,7 RUE PRINCIPALE,
418094652,00017,41809465200017,O,1998-01-01,02,2018,,2020-08-25T10:43:21,true,4,,,,LD,LES VIGNEAUX,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,0.48798,47.068482,0.94,street,Les Vigneaux 37220 Rilly-sur-Vienne,37199_zb2wxk,G,LES VIGNEAUX,
418212262,00012,41821226200012,O,1998-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BIGEONNERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.477957,47.045377,0.94,street,La Bigeonnerie 37220 Rilly-sur-Vienne,37199_s8d8xe,G,LA BIGEONNERIE,
418212262,00020,41821226200020,O,2009-05-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LA BIGEONNERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.477957,47.045377,0.94,street,La Bigeonnerie 37220 Rilly-sur-Vienne,37199_s8d8xe,G,LA BIGEONNERIE,
418212262,00038,41821226200038,O,2012-01-01,,,,2021-02-23T11:38:49,true,1,,,,,LA BIGEONNERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,0.477957,47.045377,0.94,street,La Bigeonnerie 37220 Rilly-sur-Vienne,37199_s8d8xe,G,LA BIGEONNERIE,
418525135,00012,41852513500012,O,1998-04-02,,,,2019-11-14T14:00:35,true,3,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,55.4B,NAF1993,N,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
418617874,00015,41861787400015,O,1998-04-02,,,,2019-11-14T14:00:35,true,3,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,74.1J,NAF1993,N,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
418618013,00019,41861801300019,O,1998-04-02,,,,2019-11-14T14:00:35,true,3,,60,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,74.1J,NAF1993,N,0.49075,47.056417,0.94,housenumber,60 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00060,G,60 RUE PRINCIPALE,
420161713,00011,42016171300011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES MONJALLONS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.485776,47.052111,0.94,street,Les Monjallons 37220 Rilly-sur-Vienne,37199_zzeft2,G,LES MONJALLONS,
420161721,00014,42016172100014,O,1982-12-31,NN,,,2021-02-23T11:41:11,true,3,,,,,LA VARENNE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.512789,47.07046,0.94,street,La Varenne 37220 Rilly-sur-Vienne,37199_r2vjak,G,LA VARENNE,
420167744,00010,42016774400010,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,BONNAUDERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420903221,00018,42090322100018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES TREUILLETS,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.50267,47.066687,0.94,street,Les Treuillets 37220 Rilly-sur-Vienne,37199_1uqkk4,G,LES TREUILLETS,
420913915,00021,42091391500021,O,2002-01-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,29.5R,NAFRev1,N,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
422681387,00011,42268138700011,O,1999-02-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAPINIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507967,47.065648,0.94,street,La Papinière 37220 Rilly-sur-Vienne,37199_lutznq,G,LA PAPINIERE,
424978096,00016,42497809600016,O,1999-10-04,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.6D,NAF1993,N,0.493776,47.057734,0.94,housenumber,10 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00010,G,10 RUE PRINCIPALE,
425348794,00016,42534879400016,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427734942,00027,42773494200027,O,2015-09-01,,,,2021-02-23T11:47:39,true,1,,50,,RUE,PRINCIPALE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,0.491411,47.056644,0.94,housenumber,50 Rue Principale 37220 Rilly-sur-Vienne,37199_0100_00050,G,50 RUE PRINCIPALE,
428147110,00020,42814711000020,O,2004-12-31,NN,,,2019-11-14T14:00:35,true,3,LA GRANDE DOUCE,,,,,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428215313,00035,42821531300035,O,2008-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE VAUTHIOU,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.509141,47.06535,0.94,street,Le Vauthiou 37220 Rilly-sur-Vienne,37199_mg8231,G,LE VAUTHIOU,
428715247,00022,42871524700022,O,2007-07-26,,,,2021-02-23T11:48:15,true,2,,,,,LA PICTONNIERE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.486818,47.057495,0.94,street,La Pictonniere 37220 Rilly-sur-Vienne,37199_xd9q7i,G,LA PICTONNIERE,
430355099,00010,43035509900010,O,2000-03-18,,,,2019-11-14T14:00:35,true,1,,,,,LA BONNAUDERIE,37220,RILLY-SUR-VIENNE,,,37199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.492984,47.06633,0.76,street,La Bonnaudrie 37220 Rilly-sur-Vienne,37199_sqjd8c,G,LA BONNAUDRIE,