siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002134,00016,21100213400016,O,1983-03-01,11,2018,,2020-08-25T10:15:43,true,5,,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
211002134,00032,21100213400032,O,1983-03-01,NN,,,,false,4,,8,,RUE,JULES FERRY,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.787885,48.507567,0.94,housenumber,8 Rue Jules Ferry 10510 Maizières-la-Grande-Paroisse,10220_0250_00008,G,8 RUE JULES FERRY,
211002134,00040,21100213400040,O,1983-03-01,02,2018,,2020-08-25T10:15:43,false,3,,8,,RUE,JULES FERRY,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.787885,48.507567,0.94,housenumber,8 Rue Jules Ferry 10510 Maizières-la-Grande-Paroisse,10220_0250_00008,G,8 RUE JULES FERRY,
211002134,00057,21100213400057,O,1996-05-01,NN,,,2016-02-12T07:53:47,false,4,MAIRIE,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
211002134,00065,21100213400065,O,2000-10-01,NN,,,2019-02-14T16:36:32,false,4,MAIRIE,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
251000956,00010,25100095600010,O,1983-03-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1999-11-29,F,DE ROMILLY-SUR-SEINE ET INSTALLATIONS,,,,75.1C,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
251002564,00010,25100256400010,O,2002-11-19,,,,,false,4,MAIRIE,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
261002141,00016,26100214100016,O,1983-03-01,NN,,,2010-06-26T03:04:12,true,3,MAIRIE,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
271001935,00011,27100193500011,O,,NN,,,,true,1,,,,,MAIRIE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291002921,00018,29100292100018,O,1987-04-06,NN,,,2012-04-05T13:57:51,true,4,MAIRIE,6,,RUE,DES ECOLES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,3.787965,48.509913,0.94,housenumber,6 Rue des Ecoles 10510 Maizières-la-Grande-Paroisse,10220_0170_00006,G,6 RUE DES ECOLES,
300439627,00013,30043962700013,O,,,,,,true,1,,,,,MAIZIERES,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.802832,48.513483,0.91,street,Poussey 10510 Maizières-la-Grande-Paroisse,10220_v4jgni,G,POUSSEY,
300920329,00020,30092032900020,O,,,,,,true,1,,30,,RUE,JOLIOT CURIE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.799037,48.513192,0.94,housenumber,30 Rue Joliot Curie 10510 Maizières-la-Grande-Paroisse,10220_0240_00030,G,30 RUE JOLIOT CURIE,
301799805,00017,30179980500017,O,,NN,,,,true,1,,102,,AV,GAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.767506,48.503498,0.8,housenumber,102 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00102,G,102 AVENUE DU GENERAL DE GAULLE,
302346176,00027,30234617600027,O,,,,,,true,1,,77,,AV,GAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.775451,48.502006,0.79,housenumber,77 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00077,G,77 AVENUE DU GENERAL DE GAULLE,
302715966,02517,30271596602517,O,2012-04-03,,,,2016-01-12T00:10:42,false,1,,,,,ZI RN 19,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
303972269,00011,30397226900011,O,1992-01-17,NN,,,,false,4,,,,,ZI LA GLACIERE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,3.803292,48.500457,0.75,street,Zone Industrielle la Glaciere 10510 Maizières-la-Grande-Paroisse,10220_nkx02c,G,ZONE INDUSTRIELLE LA GLACIERE,
304847478,00035,30484747800035,O,2004-09-01,,,,2008-11-07T00:20:30,false,3,,62,,RUE,DU GL LECLERC,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4F,NAFRev1,N,3.78577,48.508289,0.85,housenumber,62 Rue du General Leclerc 10510 Maizières-la-Grande-Paroisse,10220_0210_00062,G,62 RUE DU GENERAL LECLERC,
305258766,00016,30525876600016,O,,NN,,,,true,1,,232,,RTE,NATIONALE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305258931,00016,30525893100016,O,,NN,,,,true,1,,232,,RTE,NATIONALE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305259020,00017,30525902000017,O,1900-01-01,NN,,8122ZZ,2015-03-17T00:11:34,true,4,,65,,RUE,DU GAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,47.78B,NAFRev2,O,3.777277,48.501583,0.78,housenumber,65 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00065,G,65 AVENUE DU GENERAL DE GAULLE,
305996142,00041,30599614200041,O,1997-10-01,NN,,,2014-07-08T00:13:14,true,4,,44,,RUE,GEORGES CLEMENCEAU,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,10.71C,NAFRev2,O,3.781004,48.50236,0.94,housenumber,44 Rue Georges Clemenceau 10510 Maizières-la-Grande-Paroisse,10220_0220_00044,G,44 RUE GEORGES CLEMENCEAU,
306095480,00019,30609548000019,O,1963-01-01,NN,,,2008-01-04T19:40:00,true,3,,52,,AV,GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.777169,48.50169,0.86,housenumber,52 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00052,G,52 AVENUE DU GENERAL DE GAULLE,
306232455,00015,30623245500015,O,1964-01-01,NN,,4520AB,2015-03-18T00:59:17,true,5,,25,,AV,DU GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,3.782,48.501206,0.87,housenumber,25 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00025,G,25 AVENUE DU GENERAL DE GAULLE,
306232463,00019,30623246300019,O,1976-01-01,NN,,,2008-11-07T00:21:59,true,4,,52,,AV,GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,O,3.777169,48.50169,0.86,housenumber,52 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00052,G,52 AVENUE DU GENERAL DE GAULLE,
306395849,00012,30639584900012,O,,,,,,true,1,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309372936,00059,30937293600059,O,,NN,,,,true,1,,2,,RUE,DE THEFFERIE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.60,NAP,N,3.791603,48.50037,0.79,housenumber,2 Rue de la Chefferie 10510 Maizières-la-Grande-Paroisse,10220_0110_00002,G,2 RUE DE LA CHEFFERIE,
310197645,00016,31019764500016,O,1900-01-01,NN,,,2006-10-27T00:25:14,false,3,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310406657,00018,31040665700018,O,,,,,,true,1,,47,,RUE,DU GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.779162,48.501292,0.84,housenumber,47 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00047,G,47 AVENUE DU GENERAL DE GAULLE,
312059066,00026,31205906600026,O,,,,,,true,1,,6,,RUE,PASTEUR,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,77.01,NAP,N,3.788427,48.511286,0.94,housenumber,6 Rue Pasteur 10510 Maizières-la-Grande-Paroisse,10220_0350_00006,G,6 RUE PASTEUR,
312951288,00033,31295128800033,O,2013-07-08,01,2018,,2020-08-25T10:25:34,true,1,,2,,,AVENUE PHILIPPE SEGUIN,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,94.11Z,NAFRev2,O,3.761676,48.503367,0.94,housenumber,2 Avenue Philippe Seguin 10510 Maizières-la-Grande-Paroisse,10220_0354_00002,G,2 AVENUE PHILIPPE SEGUIN,
313852154,00019,31385215400019,O,,NN,,,,true,1,,44,,RUE,GEORGES CLEMENCEAU,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,3.781004,48.50236,0.94,housenumber,44 Rue Georges Clemenceau 10510 Maizières-la-Grande-Paroisse,10220_0220_00044,G,44 RUE GEORGES CLEMENCEAU,
313852170,00015,31385217000015,O,1978-01-01,NN,,,2014-02-04T10:11:31,true,4,,,,,FERME DES CHARMES,10100,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,3.805026,48.4861,0.94,street,Ferme des Charmes 10510 Maizières-la-Grande-Paroisse,10220_b034,G,FERME DES CHARMES,
314097163,00054,31409716300054,O,1996-04-01,NN,,,,false,3,,18,,RUE,DU GENERAL LECLERC,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1996-12-25,F,SELECT-PRO,,,,51.7Z,NAF1993,N,3.785412,48.503513,0.94,housenumber,18 Rue du General Leclerc 10510 Maizières-la-Grande-Paroisse,10220_0210_00018,G,18 RUE DU GENERAL LECLERC,
314118613,00012,31411861300012,O,,,,,,true,1,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
315550046,00025,31555004600025,O,1983-05-02,NN,,,2017-12-27T08:36:56,true,4,,19,,RUE,DE LA REPUBLIQUE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,3.785652,48.511093,0.94,housenumber,19 Rue de la Republique 10510 Maizières-la-Grande-Paroisse,10220_0400_00019,G,19 RUE DE LA REPUBLIQUE,
315799627,00015,31579962700015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,3.803292,48.500457,0.92,street,Zone Industrielle la Glaciere 10510 Maizières-la-Grande-Paroisse,10220_nkx02c,G,ZONE INDUSTRIELLE LA GLACIERE,
316295476,00022,31629547600022,O,,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.784431,48.501245,0.94,housenumber,2 Rue du General Leclerc 10510 Maizières-la-Grande-Paroisse,10220_0210_00002,G,2 RUE DU GENERAL LECLERC,
316489764,00019,31648976400019,O,,,,,,true,1,,2,,RUE,PASTEUR,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,38.40,NAP,N,3.787921,48.511302,0.94,housenumber,2 Rue Pasteur 10510 Maizières-la-Grande-Paroisse,10220_0350_00002,G,2 RUE PASTEUR,
316709617,00062,31670961700062,O,2012-11-17,01,2018,,2021-01-22T09:50:03,false,3,ZI LA GLACIERE,54,,RUE,DE L'ORME,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,45.20A,NAFRev2,O,3.803522,48.502226,0.94,housenumber,54 Rue de l'Orme 10510 Maizières-la-Grande-Paroisse,10220_0330_00054,G,54 RUE DE L ORME,
316971811,00013,31697181100013,O,1900-01-01,NN,,,,false,3,,,,,Z I,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2C,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
317528388,00018,31752838800018,O,1979-01-01,NN,,,2015-05-14T05:01:03,true,5,,47,,RUE,GAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,3.779162,48.501292,0.74,housenumber,47 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00047,G,47 AVENUE DU GENERAL DE GAULLE,
317825404,00013,31782540400013,O,,NN,,,,true,1,,5,,RUE,DES BEDOUINS,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,55.3A,NAF1993,N,3.796093,48.514068,0.94,housenumber,5 Rue des Bedouins 10510 Maizières-la-Grande-Paroisse,10220_0060_00005,G,5 RUE DES BEDOUINS,
317842474,00031,31784247400031,O,1900-01-01,,,,2011-04-28T00:16:59,false,4,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
318426053,00019,31842605300019,O,,,,,,true,1,,9,,RUE,DU CHATEAU,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.793785,48.516231,0.94,housenumber,9 Rue du Chateau 10510 Maizières-la-Grande-Paroisse,10220_0100_00009,G,9 RUE DU CHATEAU,
319129458,00018,31912945800018,O,,,,,,true,1,,1,,RUE,DE LA NOUE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.779927,48.504509,0.76,housenumber,1 Impasse de la Noue 10510 Maizières-la-Grande-Paroisse,10220_0320_00001,G,1 IMPASSE DE LA NOUE,
319381034,00010,31938103400010,O,,,,,,true,1,,23,,RUE,MAURICE RENAULT,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.78968,48.506285,0.94,housenumber,23 Rue Maurice Renault 10510 Maizières-la-Grande-Paroisse,10220_0300_00023,G,23 RUE MAURICE RENAULT,
320554892,00028,32055489200028,O,1984-09-03,NN,,,2008-11-07T00:36:34,true,3,,6,,RUE,VICTOR HUGO,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,O,3.777992,48.50059,0.94,housenumber,6 Rue Victor Hugo 10510 Maizières-la-Grande-Paroisse,10220_0430_00006,G,6 RUE VICTOR HUGO,
320791189,00014,32079118900014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.803292,48.500457,0.92,street,Zone Industrielle la Glaciere 10510 Maizières-la-Grande-Paroisse,10220_nkx02c,G,ZONE INDUSTRIELLE LA GLACIERE,
321005803,00010,32100580300010,O,1981-01-20,NN,,,,true,1,,,,,ZI,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321717985,00014,32171798500014,O,,NN,,,,true,1,,9,,RUE,CHATEAU,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,62.46,NAP,N,3.793785,48.516231,0.87,housenumber,9 Rue du Chateau 10510 Maizières-la-Grande-Paroisse,10220_0100_00009,G,9 RUE DU CHATEAU,
321945800,00019,32194580000019,O,,,,,,true,1,,26,,RUE,JEAN MONET,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.791416,48.508391,0.89,housenumber,26 Rue Jean Monnet 10510 Maizières-la-Grande-Paroisse,10220_0235_00026,G,26 RUE JEAN MONNET,
322365487,00022,32236548700022,O,1986-06-06,,,,2008-11-07T00:38:42,false,4,,43,,RUE,JOLIOT CURIE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.799259,48.51326,0.94,housenumber,43 Rue Joliot Curie 10510 Maizières-la-Grande-Paroisse,10220_0240_00043,G,43 RUE JOLIOT CURIE,
322365487,00030,32236548700030,O,1993-10-15,12,2018,,2020-08-25T10:29:37,true,4,Z I DE LA GLACIERE,,,,DE LA GLACIERE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.803292,48.500457,0.85,street,Zone Industrielle la Glaciere 10510 Maizières-la-Grande-Paroisse,10220_nkx02c,G,ZONE INDUSTRIELLE LA GLACIERE,
322839044,00011,32283904400011,O,,NN,,,,true,1,,56,,RUE,GAL LECLERC,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.785799,48.507597,0.79,housenumber,56 Rue du General Leclerc 10510 Maizières-la-Grande-Paroisse,10220_0210_00056,G,56 RUE DU GENERAL LECLERC,
323024646,00032,32302464600032,O,1987-10-01,NN,,,,true,3,,,,RTE,N 19,10510,MAIZIERES-LA-GRANDE-PAROISSE,,BP 13,10220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
323373951,00017,32337395100017,O,1981-12-01,NN,,,2017-01-05T09:27:50,false,4,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323421099,00017,32342109900017,O,1982-01-01,NN,,,2008-01-04T18:45:58,true,3,,,,RTE,N 19,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323860650,00015,32386065000015,O,,,,,,true,1,,,,,PAROISSE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.802832,48.513483,0.91,street,Poussey 10510 Maizières-la-Grande-Paroisse,10220_v4jgni,G,POUSSEY,
324885656,00029,32488565600029,O,1991-12-01,NN,,,,true,1,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325150027,00028,32515002700028,O,1900-01-01,NN,,,2011-11-18T00:11:33,false,2,,5,,RUE,DU PONT DE CLAIRVAUX,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,65.06,NAP,N,3.800449,48.513688,0.94,housenumber,5 Rue du Pont de Clairvaux 10510 Maizières-la-Grande-Paroisse,10220_0370_00005,G,5 RUE DU PONT DE CLAIRVAUX,
325438612,00013,32543861200013,O,,NN,,,,true,1,,71,,AV,DU GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.77575,48.50195,0.87,housenumber,71 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00071,G,71 AVENUE DU GENERAL DE GAULLE,
325517134,00012,32551713400012,O,,,,,,true,1,,9,,RUE,DU CHATEAU,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,67.06,NAP,N,3.793785,48.516231,0.94,housenumber,9 Rue du Chateau 10510 Maizières-la-Grande-Paroisse,10220_0100_00009,G,9 RUE DU CHATEAU,
325657187,00010,32565718700010,O,,,,,,true,1,,11,,RUE,MAURICE RENAULT,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.789284,48.505188,0.94,housenumber,11 Rue Maurice Renault 10510 Maizières-la-Grande-Paroisse,10220_0300_00011,G,11 RUE MAURICE RENAULT,
326384096,00011,32638409600011,O,,,,,,true,1,,23,,RUE,MAURICE RENAULT,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.78968,48.506285,0.94,housenumber,23 Rue Maurice Renault 10510 Maizières-la-Grande-Paroisse,10220_0300_00023,G,23 RUE MAURICE RENAULT,
326687886,00019,32668788600019,O,,,,,,true,1,,84,,AV,DU GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,3.773248,48.502496,0.87,housenumber,84 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00084,G,84 AVENUE DU GENERAL DE GAULLE,
327324729,00026,32732472900026,O,2018-06-30,,,,2020-11-05T10:52:56,false,2,,63,,AV,DU GENERAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,3.776995,48.501643,0.87,housenumber,63 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00063,G,63 AVENUE DU GENERAL DE GAULLE,
327489225,00034,32748922500034,O,1994-10-01,NN,,,2016-02-03T11:47:42,true,3,,39,,RUE,GAL DE GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,BP 20,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779955,48.50125,0.74,housenumber,39 Avenue du General de Gaulle 10510 Maizières-la-Grande-Paroisse,10220_0200_00039,G,39 AVENUE DU GENERAL DE GAULLE,
328236096,00017,32823609600017,O,,NN,,,,true,1,,26,,RUE,PASTEUR,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.791273,48.511465,0.94,housenumber,26 Rue Pasteur 10510 Maizières-la-Grande-Paroisse,10220_0350_00026,G,26 RUE PASTEUR,
328579313,00011,32857931300011,O,1983-11-30,NN,,,,true,3,,,,RUE,GEN GAULLE,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.2C,NAF1993,N,2.2099016,50.8298823,0.83,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
329058424,00014,32905842400014,O,1984-01-05,NN,,,,false,3,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329058424,00022,32905842400022,O,1996-12-31,NN,,,2008-01-04T19:45:24,true,3,,19,,RUE,BASSE DE POUSSEY,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.811244,48.512223,0.94,housenumber,19 Rue Basse de Poussey 10510 Maizières-la-Grande-Paroisse,10220_0040_00019,G,19 RUE BASSE DE POUSSEY,
329089668,00019,32908966800019,O,1984-01-01,NN,,,2021-02-23T09:52:49,true,5,,37,,RUE,GEN LECLERC,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.785725,48.50636,0.79,housenumber,37 Rue du General Leclerc 10510 Maizières-la-Grande-Paroisse,10220_0210_00037,G,37 RUE DU GENERAL LECLERC,
329316624,00017,32931662400017,O,,NN,,,,true,1,,11,,RUE,JEAN MONNET,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,58.06,NAP,N,3.791149,48.507814,0.94,housenumber,11 Rue Jean Monnet 10510 Maizières-la-Grande-Paroisse,10220_0235_00011,G,11 RUE JEAN MONNET,
329342703,00017,32934270300017,O,1984-03-12,NN,,,2011-04-23T05:32:40,true,4,,18,,RUE,DE LA LIBERATION,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,3.787048,48.510853,0.94,housenumber,18 Rue de la Liberation 10510 Maizières-la-Grande-Paroisse,10220_0270_00018,G,18 RUE DE LA LIBERATION,
329837652,00018,32983765200018,O,1984-03-01,NN,,,2019-05-30T04:02:38,true,4,,,,,,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329878896,00011,32987889600011,O,,,,,,true,1,,,,,Z I,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.03,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
330190778,00028,33019077800028,O,2015-03-04,,,,2021-02-23T10:50:44,true,1,,3,,RUE,DE LA CONTREE DU PONT,10510,MAIZIERES-LA-GRANDE-PAROISSE,,,10220,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,47.99A,NAFRev2,N,3.784749,48.508788,0.94,housenumber,3 Rue de la Contree du Pont 10510 Maizières-la-Grande-Paroisse,10220_0120_00003,G,3 RUE DE LA CONTREE DU PONT,