siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000419,00013,21100041900013,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211000419,00039,21100041900039,O,1991-09-01,02,2018,,2020-08-25T10:15:42,false,3,,22,,,GRANDE RUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.457978,48.388238,0.93,housenumber,22 Grande Rue 10500 Blaincourt-sur-Aube,10046_0050_00022,G,22 GRANDE RUE,
251001699,00015,25100169900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
261000442,00010,26100044200010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291000800,00016,29100080000016,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
324267202,00012,32426720200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
331188888,00027,33118888800027,O,2006-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
347975666,00012,34797566600012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
350177044,00046,35017704400046,O,2019-09-08,,,2370ZZ,2019-11-14T14:00:17,true,1,,34,,,GRANDE RUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,POUGIN,23.70Z,NAFRev2,N,4.462058,48.385449,0.93,housenumber,34 Grande Rue 10500 Blaincourt-sur-Aube,10046_0050_00034,G,34 GRANDE RUE,
350584488,00018,35058448800018,O,1969-10-01,NN,,,2019-11-14T14:00:17,true,6,,5,,RTE,DE BREVONNES,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.453173,48.389624,0.83,housenumber,5 Route de Brevonnes 10500 Blaincourt-sur-Aube,10046_0015_00005,G,5 ROUTE DE BREVONNES,
353318967,00018,35331896700018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380591016,00031,38059101600031,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,4,BOUET PHILIPPE,,,RUE,PRINCIPALE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.1R,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380650663,00012,38065066300012,O,1990-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381319680,00017,38131968000017,O,1991-03-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381378868,00016,38137886800016,O,1991-03-04,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408801884,00011,40880188400011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,6,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410021745,00014,41002174500014,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420979007,00010,42097900700010,O,1998-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE BREVONNES,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.453731,48.390442,0.82,street,Route de Brevonnes 10500 Blaincourt-sur-Aube,10046_0015,G,ROUTE DE BREVONNES,
438627648,00019,43862764800019,O,2001-08-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU MOULIN,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.462955,48.386182,0.93,housenumber,3 Rue du Moulin 10500 Blaincourt-sur-Aube,10046_0090_00003,G,3 RUE DU MOULIN,
442965059,00011,44296505900011,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU GUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.453949,48.392034,0.93,housenumber,4 Rue du Gue 10500 Blaincourt-sur-Aube,10046_0070_00004,G,4 RUE DU GUE,
477605182,00013,47760518200013,O,2004-06-18,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU MOULIN,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.462955,48.386182,0.93,housenumber,3 Rue du Moulin 10500 Blaincourt-sur-Aube,10046_0090_00003,G,3 RUE DU MOULIN,
483498135,00027,48349813500027,O,2009-09-01,,,,2019-11-14T14:00:17,true,2,CHEZ MR MME GONTHIER RICHARD,1,,RTE,DE BREVONNES,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.453731,48.390442,0.83,housenumber,1 Route de Brevonnes 10500 Blaincourt-sur-Aube,10046_0015_00001,G,1 ROUTE DE BREVONNES,
495132714,00017,49513271400017,O,2007-03-01,,,,2019-11-14T14:00:17,true,2,,,,RTE,DE BREVONNES,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.453731,48.390442,0.82,street,Route de Brevonnes 10500 Blaincourt-sur-Aube,10046_0015,G,ROUTE DE BREVONNES,
514022342,00018,51402234200018,O,2009-07-30,,,,2019-11-14T14:00:17,true,2,,5,,,GRANDE RUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,4.453998,48.390567,0.93,housenumber,5 Grande Rue 10500 Blaincourt-sur-Aube,10046_0050_00005,G,5 GRANDE RUE,
523616175,00197,52361617500197,O,2011-11-15,,,,2019-11-14T14:00:17,false,1,SECTION ZB PARCELLE 12,,,LD,FROMAGEAT,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523668796,00049,52366879600049,O,2010-09-01,,,,2019-11-14T14:00:17,false,2,LIEUDIT FROMAGEAT,,,,SECTION ZB PARCELLE 12,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
612873406,00013,61287340600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
672872603,00010,67287260300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
682873328,00012,68287332800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
780303509,00019,78030350900019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
801895012,00012,80189501200012,O,2014-04-18,,,,2019-11-14T14:00:17,true,1,PRECY NOTRE DAME,9,,RUE,DU BRUIT,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
802784173,00014,80278417300014,O,2014-06-10,01,2017,,2019-11-14T14:00:17,false,5,,15,B,,GRANDE RUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,43.22B,NAFRev2,O,4.45646,48.389022,0.75,housenumber,15 bis Grande Rue 10500 Blaincourt-sur-Aube,10046_0050_00015_bis,G,15 BIS GRANDE RUE,
812911261,00012,81291126100012,O,2015-08-15,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU GUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,01.11Z,NAFRev2,O,4.455881,48.393642,0.93,housenumber,8 Rue du Gue 10500 Blaincourt-sur-Aube,10046_0070_00008,G,8 RUE DU GUE,
823623277,00014,82362327700014,O,2016-09-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU GUE,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,2016-09-01,A,MICKA PEINTURE,,,,43.34Z,NAFRev2,N,4.455249,48.393317,0.93,housenumber,5 Rue du Gue 10500 Blaincourt-sur-Aube,10046_0070_00005,G,5 RUE DU GUE,
950031203,00017,95003120300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BLAINCOURT-SUR-AUBE,,,10046,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
