id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326198,2020-02-25,000002,Vente,140633.8,,,LES SABLES,B050,28260,28293,Oulins,28,,,282930000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,2,1.471011,48.865265
2020-326198,2020-02-25,000002,Vente,140633.8,15,B,RUE DU PUITS PHIZOT,0168,28260,28293,Oulins,28,,,282930000A0744,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,540,1.471231,48.865333
2020-326198,2020-02-25,000002,Vente,140633.8,,,RUE DU PUITS PHIZOT,0168,28260,28293,Oulins,28,,,282930000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.471324,48.86523
2020-326209,2020-02-25,000001,Vente,187000,59,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0326,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,787,1.475285,48.874769
2020-326264,2020-03-13,000001,Vente,117500,41,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0544,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,636,1.476218,48.877163
2020-326264,2020-03-13,000001,Vente,117500,,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0546,,,,,,,,,,,,,0,,,,,J,jardins,,,924,1.475685,48.877356
2020-326266,2020-03-17,000001,Vente,173000,6,,ALL DU SAULE,0195,28260,28293,Oulins,28,,,28293000AB0390,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,462,1.468959,48.870867
2020-326334,2020-04-14,000001,Vente,3162,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,4380,1.471294,48.879165
2020-326334,2020-04-14,000001,Vente,3162,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,7738,1.47122,48.877848
2020-326334,2020-04-14,000001,Vente,3162,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,9530,1.472115,48.877595
2020-326334,2020-04-14,000001,Vente,3162,,,PRES D IVRY,B046,28260,28293,Oulins,28,,,282930000A0245,,,,,,,,,,,,,0,,,,,L,landes,,,6600,1.469896,48.877766
2020-326334,2020-04-14,000001,Vente,3162,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0476,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5731,1.473017,48.878506
2020-326398,2020-05-05,000001,Vente,16000,,,LES CHAMPS PAILLARD,B006,28260,28293,Oulins,28,,,28293000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,13073,1.476051,48.862039
2020-326398,2020-05-05,000001,Vente,16000,,,LES CHAMPS PAILLARD,B006,28260,28293,Oulins,28,,,28293000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,13073,1.476051,48.862039
2020-326398,2020-05-05,000001,Vente,16000,,,LES CHAMPS PAILLARD,B006,28260,28293,Oulins,28,,,28293000ZK0027,,,,,,,,,,,,,0,,,,,L,landes,,,754,1.476051,48.862039
2020-326463,2020-05-15,000001,Vente,140000,20,,RUE DU PONT AU ROY,0160,28260,28293,Oulins,28,,,28293000AB0021,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,191,1.469647,48.865359
2020-326498,2020-05-27,000001,Vente,215000,13,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0177,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,728,1.473918,48.871086
2020-326560,2020-05-29,000001,Vente,209982,4,,RUE DU POTEAU,0165,28260,28293,Oulins,28,,,28293000ZB0090,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,479,1.474438,48.867787
2020-326591,2020-05-19,000001,Vente,168000,11,,RUE DE LA MAIRIE,0130,28260,28293,Oulins,28,,,28293000AB0482,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,429,1.472853,48.869092
2020-326595,2020-06-05,000002,Vente,245000,39,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.475883,48.877177
2020-326595,2020-06-05,000002,Vente,245000,39,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.475823,48.877236
2020-326595,2020-06-05,000002,Vente,245000,39,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0748,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,1.475784,48.877054
2020-326652,2020-06-11,000001,Vente,90000,36,B,PRES D IVRY,B046,28260,28293,Oulins,28,,,282930000A0603,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,1.464755,48.874778
2020-326652,2020-06-11,000001,Vente,90000,36,B,PRES D IVRY,B046,28260,28293,Oulins,28,,,282930000A0603,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,600,1.464755,48.874778
2020-326822,2020-06-30,000001,Vente,5000,,,LES COLLETS,B011,28260,28293,Oulins,28,,,28293000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.506974,48.864604
2020-326822,2020-06-30,000001,Vente,5000,,,LES COLLETS,B011,28260,28293,Oulins,28,,,28293000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.506974,48.864604
2020-327126,2020-08-20,000001,Vente,240000,61,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,972,1.47532,48.875138
2020-327174,2020-08-29,000001,Vente,54300,,,LES COTES DE BONCOURT,B015,28260,28293,Oulins,28,,,28293000ZK0056,,,,,,,,,,,,,0,,,,,T,terres,,,18960,1.465828,48.857001
2020-327210,2020-08-21,000001,Vente,187400,21,,RUE DU PONT AU ROY,0160,28260,28293,Oulins,28,,,28293000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.47064,48.865027
2020-327210,2020-08-21,000001,Vente,187400,21,,RUE DU PONT AU ROY,0160,28260,28293,Oulins,28,,,28293000AB0148,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,404,1.470648,48.865243
2020-327210,2020-08-21,000001,Vente,187400,,,RUE DU PUITS PHIZOT,0168,28260,28293,Oulins,28,,,28293000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,764,1.470722,48.865514
2020-327271,2020-08-29,000001,Vente,182140,17,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0179,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,455,1.473956,48.87135
2020-327273,2020-09-15,000001,Vente,241000,6,,ALL DES FRENES,0065,28260,28293,Oulins,28,,,28293000ZB0291,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,247,1.473455,48.873498
2020-327273,2020-09-15,000001,Vente,241000,28,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,28293000ZB0293,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.473379,48.873377
2020-327273,2020-09-15,000001,Vente,241000,28,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,28293000ZB0294,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.473863,48.873494
2020-327388,2020-09-19,000001,Vente,193000,27,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0221,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,460,1.47422,48.87203
2020-327390,2020-09-23,000001,Vente,207000,19,,LE CLOS GLEFFIEN,0075,28260,28293,Oulins,28,,,28293000AB0427,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,691,1.472303,48.869594
2020-327556,2020-09-29,000001,Vente,290000,5,,LES RIVAGES DE LA VESGRE,X001,28260,28293,Oulins,28,,,282930000A0634,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1020,1.467909,48.872535
2020-327612,2020-09-26,000001,Vente,82500,1,,LES PATURES ST PIERRE,X002,28260,28293,Oulins,28,,,282930000A0270,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,1.463681,48.873646
2020-327612,2020-09-26,000001,Vente,82500,3,B,LES PATURES ST PIERRE,X002,28260,28293,Oulins,28,,,282930000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.463592,48.873664
2020-327682,2020-10-16,000001,Vente,70000,39,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1091,1.476167,48.876852
2020-328139,2020-12-11,000001,Vente,140000,43,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,700,1.47475,48.873444
2020-328150,2020-12-10,000001,Vente,73000,15,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1705,1.470559,48.867641
2020-328150,2020-12-10,000001,Vente,73000,15,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1705,1.470559,48.867641
2020-328150,2020-12-10,000001,Vente,73000,15,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1705,1.470559,48.867641
2020-328150,2020-12-10,000001,Vente,73000,15,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0127,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1705,1.470559,48.867641
2020-328150,2020-12-10,000001,Vente,73000,,,OULINS,B040,28260,28293,Oulins,28,,,28293000AB0319,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2184,1.471025,48.867768
