siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922703,00015,21192270300015,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.665524,45.296884,0.4,street,Route de Viellecheze 19330 Saint-Mexant,19227_0146,D,ROUTE DE VIELLECHEZE,
211922703,00049,21192270300049,O,1983-12-21,11,2020,,2022-08-29T09:06:12,false,3,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211922703,00064,21192270300064,O,1997-10-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX NUS,,,,68.20B,NAFRev2,N,1.657668,45.285187,0.39,street,Place du 27 Mai 1943 19330 Saint-Mexant,19227_0148,D,PLACE DU 27 MAI 1943,
211922703,00072,21192270300072,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
211922703,00080,21192270300080,O,2003-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LA POMPEYRIE,,,,42.99Z,NAFRev2,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
211922703,00098,21192270300098,O,2003-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LA CROIX DE LA CHAPELLE,,,,42.99Z,NAFRev2,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
251922704,00019,25192270400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,90.11,NAP,N,1.665524,45.296884,0.4,street,Route de Viellecheze 19330 Saint-Mexant,19227_0146,G,ROUTE DE VIELLECHEZE,
261922702,00012,26192270200012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.665524,45.296884,0.4,street,Route de Viellecheze 19330 Saint-Mexant,19227_0146,D,ROUTE DE VIELLECHEZE,
306483744,00018,30648374400018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A LAVALGRILLIERE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.662934,45.279286,0.65,street,Lavalgriere 19330 Saint-Mexant,19227_2oja2f,G,LAVALGRIERE,
308610591,00023,30861059100023,O,1980-01-25,,,,2019-11-14T14:00:22,false,3,LD LA CHASSAGNE,,,LD,LE VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.700541,45.301711,0.94,street,Le Verdier 19330 Saint-Mexant,19227_jv2l27,G,LE VERDIER,
309283547,00045,30928354700045,O,1996-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES ALLEUX,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.2Z,NAF1993,N,1.666865,45.271815,0.94,street,Les Alleux 19330 Saint-Mexant,19227_yrv2uc,G,LES ALLEUX,
310291711,00029,31029171100029,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
310291711,00037,31029171100037,O,2005-01-01,,,,2019-11-14T14:00:22,false,2,,5,,RUE,DES ECOLES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.658202,45.285611,0.95,housenumber,5 Rue des Ecoles 19330 Saint-Mexant,19227_0050_00005,G,5 RUE DES ECOLES,
315095612,00018,31509561200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.707942,45.296302,0.66,street,Allée du Pouget 19330 Saint-Mexant,19227_0119,G,ALLEE DU POUGET,
315137141,00018,31513714100018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
315802660,00011,31580266000011,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
315912576,00016,31591257600016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DE LA CHAPELLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.659595,45.280465,0.94,street,ZA de la Croix de la Chapelle 19330 Saint-Mexant,19227_A005,G,ZA DE LA CROIX DE LA CHAPELLE,
319660627,00013,31966062700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,1.689957,45.29635,0.77,street,Route du Verdier 19330 Saint-Mexant,19227_0142,G,ROUTE DU VERDIER,
321801706,00011,32180170600011,O,1981-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
321801706,00029,32180170600029,O,2005-01-01,,,,2022-08-02T11:35:49,false,3,,5,,RUE,DES ECOLES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,1.658202,45.285611,0.95,housenumber,5 Rue des Ecoles 19330 Saint-Mexant,19227_0050_00005,G,5 RUE DES ECOLES,
321801706,00037,32180170600037,O,2021-01-01,,,,2022-08-02T11:24:50,true,1,,8,,,CHEMINEMENT DU CHAMP TOURNIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.659727,45.285459,0.76,housenumber,8 Chemin du Champ Tournier 19330 Saint-Mexant,19227_0010_00008,G,8 CHEMIN DU CHAMP TOURNIER,
322706102,00033,32270610200033,O,2010-07-08,,,,2019-11-14T14:00:22,false,2,LE VERDIER,,,RTE,DES MARRONNIERS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,68.20B,NAFRev2,N,1.691849,45.300269,0.86,street,Route des Marronniers 19330 Saint-Mexant,19227_0100,G,ROUTE DES MARRONNIERS,
325648996,00032,32564899600032,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONTEIL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,1.649628,45.296464,0.94,street,Le Monteil 19330 Saint-Mexant,19227_trma6p,G,LE MONTEIL,
326511748,00021,32651174800021,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,POMPEYRIE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.653805,45.275931,0.95,street,Pompeyrie 19330 Saint-Mexant,19227_vx9s4l,G,POMPEYRIE,
326547569,00011,32654756900011,O,,,,,2019-11-14T14:00:22,true,1,,,,,POMPEYRIE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.30,NAP,N,1.653805,45.275931,0.95,street,Pompeyrie 19330 Saint-Mexant,19227_vx9s4l,G,POMPEYRIE,
327089108,00010,32708910800010,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MONTEIL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.649628,45.296464,0.94,street,Le Monteil 19330 Saint-Mexant,19227_trma6p,G,LE MONTEIL,
327089116,00013,32708911600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VILLERAS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.50,NAP,N,1.665524,45.296884,0.32,street,Route de Viellecheze 19330 Saint-Mexant,19227_0146,G,ROUTE DE VIELLECHEZE,
327089124,00025,32708912400025,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MONTEIL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,1.649628,45.296464,0.93,street,Le Monteil 19330 Saint-Mexant,19227_trma6p,G,LE MONTEIL,
327089124,00033,32708912400033,O,2021-01-01,,,,2022-09-08T13:46:02,true,1,,,,,BOUSSAGEIX,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2021-01-01,A,BOUYSSE JEAN-MICHEL,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327089132,00010,32708913200010,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,AU CHATAIGNIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,1.685295,45.292773,0.81,street,Route du Châtaignier Bas 19330 Saint-Mexant,19227_0033,G,ROUTE DU CHATAIGNIER BAS,
327090064,00012,32709006400012,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JARRIGE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.2A,NAF1993,N,1.657112,45.293801,0.93,street,Route de la Jarrige 19330 Saint-Mexant,19227_0250,G,ROUTE DE LA JARRIGE,
327090080,00018,32709008000018,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FOND DE L HOSTE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.661396,45.283283,0.79,street,Chemin de la Font de l’Hoste 19330 Saint-Mexant,19227_0088,G,CHEMIN DE LA FONT DE L HOSTE,
327155602,00011,32715560200011,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.707942,45.296302,0.66,street,Allée du Pouget 19330 Saint-Mexant,19227_0119,G,ALLEE DU POUGET,
327155792,00010,32715579200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,1.700541,45.301711,0.94,street,Le Verdier 19330 Saint-Mexant,19227_jv2l27,G,LE VERDIER,
329520027,00015,32952002700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.23,NAP,N,,,0,,,,,,
329940837,00019,32994083700019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,1.700541,45.301711,0.94,street,Le Verdier 19330 Saint-Mexant,19227_jv2l27,G,LE VERDIER,
330072919,00013,33007291900013,O,1984-04-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700541,45.301711,0.94,street,Le Verdier 19330 Saint-Mexant,19227_jv2l27,G,LE VERDIER,
330774316,00021,33077431600021,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
330855420,00015,33085542000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,67.04,NAP,N,,,0,,,,,,
332712264,00057,33271226400057,O,2022-09-01,,,,2022-09-26T16:42:59,false,1,ZA LES ALLEUX,301,,RUE,DES ENTREPRENEURS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,SOCODEL,17.21A,NAFRev2,N,1.661879,45.271165,0.94,housenumber,301 Rue des Entrepreneurs 19330 Saint-Mexant,19227_0062_00301,G,301 RUE DES ENTREPRENEURS,
332879857,00016,33287985700016,O,1985-05-20,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE POUGET,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.707942,45.296302,0.66,street,Allée du Pouget 19330 Saint-Mexant,19227_0119,G,ALLEE DU POUGET,
333848430,00018,33384843000018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE FOND DU BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,1.65314,45.286216,0.79,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
333888972,00028,33388897200028,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES POUGES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.2C,NAFRev1,N,1.684826,45.309401,0.75,street,Route des Pouges 19330 Saint-Mexant,19227_0118,G,ROUTE DES POUGES,
334462371,00017,33446237100017,O,1985-11-13,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA CROIX DE LA CHAPELLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,1.659595,45.280465,0.94,street,ZA de la Croix de la Chapelle 19330 Saint-Mexant,19227_A005,G,ZA DE LA CROIX DE LA CHAPELLE,
335111290,00011,33511129000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LEPOUGET,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
335282364,00033,33528236400033,O,2020-11-15,,,4399CZ,2022-03-05T12:48:49,true,2,LE GAREL,5,,,RTE DU CHATEAU D'EAU,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MCS-RENOVATIONS,43.99C,NAFRev2,N,1.680132,45.309751,0.86,housenumber,5 Route du Chateau d’Eau 19330 Saint-Mexant,19227_0035_00005,G,5 ROUTE DU CHATEAU D EAU,
337699474,00025,33769947400025,O,2015-04-22,02,2020,,2022-08-29T09:24:33,true,1,LE CLAUZOU,3021,,RTE,DE SEILHAC,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,01.61Z,NAFRev2,O,1.67751,45.304829,0.86,housenumber,3021 Route de Seilhac 19330 Saint-Mexant,19227_0120_03021,G,3021 ROUTE DE SEILHAC,
338918709,00019,33891870900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.01,NAP,N,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
339204356,00010,33920435600010,O,1986-10-01,02,2020,,2022-08-29T09:25:29,true,3,,,,,MAIRIE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339510273,00016,33951027300016,O,1987-01-03,NN,,9602AB,2020-04-04T03:43:34,true,4,,,,LD,LES POUGES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.02A,NAFRev2,N,1.684826,45.309401,0.75,street,Route des Pouges 19330 Saint-Mexant,19227_0118,G,ROUTE DES POUGES,
339950057,00028,33995005700028,O,1987-01-05,NN,,,2019-11-14T14:00:22,true,3,,,,,A CUEILLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,1.6629,45.281307,0.74,street,Chemin de Cueille 19330 Saint-Mexant,19227_0045,G,CHEMIN DE CUEILLE,
340249663,00014,34024966300014,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LAPEYRE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,01.42Z,NAFRev2,N,1.676216,45.297822,0.92,street,Chemin de Lapeyre 19330 Saint-Mexant,19227_0261,G,CHEMIN DE LAPEYRE,
340358092,00013,34035809200013,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
340447168,00014,34044716800014,O,1987-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,VILLIERAS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341690469,00018,34169046900018,O,1987-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,36.1G,NAF1993,N,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
342074408,00010,34207440800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS MICHOU,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,1.641639,45.2869,0.34,street,Route des Bois Grands 19330 Saint-Mexant,19227_0220,G,ROUTE DES BOIS GRANDS,
343212437,00010,34321243700010,O,1988-01-04,NN,,,2019-11-14T14:00:22,true,4,,,,,AU VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,N,1.689957,45.29635,0.77,street,Route du Verdier 19330 Saint-Mexant,19227_0142,G,ROUTE DU VERDIER,
343620985,00022,34362098500022,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LES ALLEUX,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,20.41Z,NAFRev2,N,1.666865,45.271815,0.94,street,Les Alleux 19330 Saint-Mexant,19227_yrv2uc,G,LES ALLEUX,
343898532,00019,34389853200019,O,1988-01-01,NN,,,2022-03-10T03:38:39,true,4,,,,LD,LAVALGRIERE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2021-12-19,F,,,,,01.42Z,NAFRev2,N,1.662934,45.279286,0.94,street,Lavalgriere 19330 Saint-Mexant,19227_2oja2f,G,LAVALGRIERE,
344759337,00027,34475933700027,O,2013-06-01,,,,2019-11-14T14:00:22,true,2,LA VILLIERAS,,,RTE,DES VERGNES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2016-02-04,F,LES KOIS DE JOSY,,,,03.22Z,NAFRev2,N,1.639842,45.286076,0.83,street,Route des Vergnes 19330 Saint-Mexant,19227_0145,G,ROUTE DES VERGNES,
347389173,00019,34738917300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.01,NAP,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
347767873,00016,34776787300016,O,1988-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA FOND DE L HOSTE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,1.661396,45.283283,0.79,street,Chemin de la Font de l’Hoste 19330 Saint-Mexant,19227_0088,G,CHEMIN DE LA FONT DE L HOSTE,
348686536,00015,34868653600015,O,1988-12-02,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
348949454,00014,34894945400014,O,1986-10-26,NN,,,2019-11-14T14:00:22,false,4,,,,,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,92.6C,NAFRev1,O,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
349156067,00010,34915606700010,O,1989-01-13,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX DE LA CHAPELLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.659595,45.280465,0.94,street,ZA de la Croix de la Chapelle 19330 Saint-Mexant,19227_A005,G,ZA DE LA CROIX DE LA CHAPELLE,
349583831,00012,34958383100012,O,1989-01-01,NN,,,2021-09-01T03:43:58,true,4,,,,LD,VILLIERAS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349583831,00020,34958383100020,O,2001-10-01,NN,,1610AQ,2019-11-14T14:00:22,false,4,,,,LD,VILLIERAS,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
349977181,00024,34997718100024,O,1999-03-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LA CROIX DE LA CHAPELLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,1.659595,45.280465,0.94,street,ZA de la Croix de la Chapelle 19330 Saint-Mexant,19227_A005,G,ZA DE LA CROIX DE LA CHAPELLE,
350482584,00017,35048258400017,O,1989-04-01,NN,,1061AZ,2022-06-22T04:24:06,true,6,,,,LD,LE MOULIN DU MONTEIL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.61A,NAFRev2,N,1.645158,45.298659,0.8,street,Route du Moulin du Monteil 19330 Saint-Mexant,19227_0103,G,ROUTE DU MOULIN DU MONTEIL,
350514287,00019,35051428700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,69.12,NAP,N,1.65314,45.286216,0.62,street,Rue du Fond du Bourg 19330 Saint-Mexant,19227_0085,G,RUE DU FOND DU BOURG,
351312285,00031,35131228500031,O,2005-09-01,,,,2019-11-14T14:00:22,true,2,,30,,RTE,DE TULLE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.692816,45.305374,0.84,housenumber,30 Route de Tulle 19330 Saint-Mexant,19227_0140_00030,G,30 ROUTE DE TULLE,
352889356,00015,35288935600015,O,1990-01-04,NN,,,2019-11-14T14:00:22,false,4,,,,,LE POUGET,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.1A,NAF1993,N,1.707942,45.296302,0.66,street,Allée du Pouget 19330 Saint-Mexant,19227_0119,G,ALLEE DU POUGET,
379363237,00023,37936323700023,O,1995-06-01,NN,,4321AB,2019-11-14T14:00:22,true,4,,,,,LE CHATAIGNIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,1.685295,45.292773,0.75,street,Route du Châtaignier Bas 19330 Saint-Mexant,19227_0033,G,ROUTE DU CHATAIGNIER BAS,
379503915,00017,37950391500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE COLLONGES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.655271,45.286951,0.84,street,Route de Collonges 19330 Saint-Mexant,19227_0040,G,ROUTE DE COLLONGES,
379696909,00017,37969690900017,O,1990-07-23,NN,,,2019-11-14T14:00:22,true,1,,,,,L'EAU GRANDE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,1.678688,45.310688,0.32,street,Route du Chateau d’Eau 19330 Saint-Mexant,19227_0035,G,ROUTE DU CHATEAU D EAU,
379976517,00027,37997651700027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VIEILLECHEZE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,1.665524,45.296884,0.72,street,Route de Viellecheze 19330 Saint-Mexant,19227_0146,G,ROUTE DE VIELLECHEZE,
380766907,00014,38076690700014,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA POMPEYRIE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.3A,NAFRev1,N,1.653805,45.275931,0.75,street,Pompeyrie 19330 Saint-Mexant,19227_vx9s4l,G,POMPEYRIE,
380766907,00022,38076690700022,O,1991-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,LE COURAL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.641261,45.283205,0.66,street,Route du Coural 19330 Saint-Mexant,19227_0039,G,ROUTE DU COURAL,
381226596,00017,38122659600017,O,1990-11-24,NN,,,2019-11-14T14:00:22,true,4,MAIRIE DE ST MEXANT,,,,,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.653805,45.27587,0.65,street,Route de Pompeyrie 19330 Saint-Mexant,19227_0116,D,ROUTE DE POMPEYRIE,
381316405,00020,38131640500020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ALLEUX,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,67.2Z,NAF1993,N,1.666865,45.271815,0.94,street,Les Alleux 19330 Saint-Mexant,19227_yrv2uc,G,LES ALLEUX,
381458777,00020,38145877700020,O,1994-07-04,NN,,,2019-11-14T14:00:22,true,3,,,,,LAVAL VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.700541,45.301711,0.94,street,Laval Verdier 19330 Saint-Mexant,19227_B040,G,LAVAL VERDIER,
381663681,00017,38166368100017,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2C,NAFRev1,N,1.649628,45.296464,0.94,street,Le Monteil 19330 Saint-Mexant,19227_trma6p,G,LE MONTEIL,
382729416,00026,38272941600026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COLLONGES,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,1.655271,45.286951,0.93,street,Route de Collonges 19330 Saint-Mexant,19227_0040,G,ROUTE DE COLLONGES,
383471158,00022,38347115800022,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE VERDIER,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700541,45.301711,0.94,street,Le Verdier 19330 Saint-Mexant,19227_jv2l27,G,LE VERDIER,
383986262,00012,38398626200012,O,1991-09-01,,,,2019-11-14T14:00:22,true,4,,,,PL,DE LA POSTE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.661396,45.283283,0.57,street,Chemin de la Font de l’Hoste 19330 Saint-Mexant,19227_0088,G,CHEMIN DE LA FONT DE L HOSTE,
384190609,00014,38419060900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA POMPEYRIE,19330,SAINT-MEXANT,,,19227,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,93.0E,NAF1993,O,1.653805,45.275931,0.75,street,Pompeyrie 19330 Saint-Mexant,19227_vx9s4l,G,POMPEYRIE,