id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1121537,2020-01-13,000001,Vente,220000,15,,AV DE TOURAINE,0740,78450,78674,Villepreux,78,,,78674000AD0003,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,99,1.999529,48.82728
2020-1121639,2020-01-17,000001,Vente,230700,14,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992803,48.834463
2020-1121639,2020-01-17,000001,Vente,230700,16,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,12,59.49,,,,,,,,,1,2,Appartement,59,3,,,,,,1.992803,48.834463
2020-1121654,2020-01-06,000001,Vente,1470,,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0496,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.002102,48.816954
2020-1121655,2020-01-06,000001,Vente,980,,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0494,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.002177,48.817037
2020-1121658,2020-01-24,000001,Vente,360000,19,,AV BICHEREL,0126,78450,78674,Villepreux,78,,,78674000AA0253,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,326,2.006864,48.816531
2020-1121659,2020-01-06,000001,Vente,1143600,103,,CHE DES HAUTS DE GRISY,0406,78450,78674,Villepreux,78,,,78674000ZA0217,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,1000,2.018749,48.841812
2020-1121659,2020-01-06,000001,Vente,1143600,103,,CHE DES HAUTS DE GRISY,0406,78450,78674,Villepreux,78,,,78674000ZA0217,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,,,1195,2.018749,48.841812
2020-1121659,2020-01-06,000001,Vente,1143600,,,CONCESSIONS DE ST VINCENT,B011,78450,78674,Villepreux,78,,,78674000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.019299,48.841984
2020-1121665,2020-01-06,000001,Vente,1470,,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0495,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.002087,48.817016
2020-1121666,2020-01-06,000001,Vente,222500,38,,AV DU MAIL,0470,78450,78674,Villepreux,78,,,78674000AD0110,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,42,2.000363,48.825574
2020-1121732,2020-01-10,000001,Vente,295000,5,,PL DU DAUPHINE,0250,78450,78674,Villepreux,78,,,78674000AD0309,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,236,2.001014,48.825265
2020-1121766,2020-01-10,000001,Vente,165000,16,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0085,,,23,42.57,91,,,,,,,,2,2,Appartement,42,2,,,,,,1.997211,48.831719
2020-1121766,2020-01-10,000001,Vente,165000,14,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0085,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997211,48.831719
2020-1121800,2020-01-21,000001,Vente en l'état futur d'achèvement,500000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.987509,48.833897
2020-1121800,2020-01-21,000001,Vente en l'état futur d'achèvement,500000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.987429,48.833836
2020-1121813,2020-01-20,000001,Vente,218000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2020-1121813,2020-01-20,000001,Vente,218000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,126,,42,,,,,,,,2,2,Appartement,63,3,,,,,,1.996413,48.831511
2020-1121824,2020-01-29,000001,Vente en l'état futur d'achèvement,541000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.984141,48.833246
2020-1121835,2020-01-15,000001,Vente,220000,20,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004902,48.83089
2020-1121835,2020-01-15,000001,Vente,220000,20,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,221,,9,66.24,,,,,,,2,2,Appartement,66,3,,,,,,2.004902,48.83089
2020-1121856,2020-01-23,000001,Vente,235000,27,,RUE DES LYONNAIS,0460,78450,78674,Villepreux,78,,,78674000AH0208,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,121,2.003629,48.828189
2020-1121857,2020-01-17,000002,Vente,570000,,,LA CEINTURE DE LA TUILERIE,B006,78450,78674,Villepreux,78,,,78674000ZB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2402,2.022702,48.841355
2020-1121875,2020-01-27,000001,Vente,270000,14,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,74,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.992803,48.834463
2020-1121875,2020-01-27,000001,Vente,270000,14,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992803,48.834463
2020-1121876,2020-01-20,000001,Vente en l'état futur d'achèvement,269000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1121876,2020-01-20,000001,Vente en l'état futur d'achèvement,269000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1121876,2020-01-20,000001,Vente en l'état futur d'achèvement,269000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1121876,2020-01-20,000001,Vente en l'état futur d'achèvement,269000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,32,,,,,,,,,,1,2,Appartement,74,5,,,,,,2.005365,48.818236
2020-1121881,2020-01-20,000001,Vente en l'état futur d'achèvement,203000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,112,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.005365,48.818236
2020-1121881,2020-01-20,000001,Vente en l'état futur d'achèvement,203000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1121921,2020-01-22,000001,Vente,242500,1,,AV DE SAINTONGE,0710,78450,78674,Villepreux,78,,,78674000AE0232,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,240,1.998858,48.829994
2020-1121951,2020-02-06,000001,Vente en l'état futur d'achèvement,427000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.984537,48.833441
2020-1121955,2020-02-06,000001,Vente en l'état futur d'achèvement,656000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,1.984553,48.832919
2020-1121970,2020-02-06,000001,Vente en l'état futur d'achèvement,442000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,1.984598,48.833222
2020-1122044,2020-01-23,000001,Vente,245800,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991736,48.833986
2020-1122044,2020-01-23,000001,Vente,245800,2,,PL LOUIS XIV,0452,78450,78674,Villepreux,78,,,78674000AK0308,,,43,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,1.991736,48.833986
2020-1122051,2020-01-31,000001,Vente,302000,30,,AV D ANJOU,0040,78450,78674,Villepreux,78,,,78674000AH0263,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,266,2.003076,48.830188
2020-1122052,2020-01-31,000001,Vente,20000,2,,SEN DES POMMIERS,0602,78450,78674,Villepreux,78,,,78674000AH0339,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005052,48.829493
2020-1122058,2020-01-31,000001,Vente,312000,1,,SQ DE VAUCLUSE,0840,78450,78674,Villepreux,78,,,78674000AC0326,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,266,1.999663,48.822018
2020-1122079,2020-01-28,000001,Vente en l'état futur d'achèvement,154000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122079,2020-01-28,000001,Vente en l'état futur d'achèvement,154000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,12,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.005365,48.818236
2020-1122089,2020-01-29,000001,Vente en l'état futur d'achèvement,272000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122089,2020-01-29,000001,Vente en l'état futur d'achèvement,272000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122089,2020-01-29,000001,Vente en l'état futur d'achèvement,272000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122089,2020-01-29,000001,Vente en l'état futur d'achèvement,272000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,137,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.005365,48.818236
2020-1122152,2020-02-05,000001,Vente,645000,12,,AV DE TOURAINE,0740,78450,78674,Villepreux,78,,,78674000AH0140,,,2030,123.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,2.000704,48.827553
2020-1122152,2020-02-05,000001,Vente,645000,12,,AV DE TOURAINE,0740,78450,78674,Villepreux,78,,,78674000AH0140,,,2009,250.69,,,,,,,,,1,2,Appartement,251,8,,,,,,2.000704,48.827553
2020-1122176,2020-02-07,000001,Vente,244650,50,,AV DU MAIL,0470,78450,78674,Villepreux,78,,,78674000AD0101,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,42,2.000041,48.825383
2020-1122179,2020-02-07,000001,Vente,522700,11,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000ZK0974,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,477,1.996285,48.834405
2020-1122187,2020-02-07,000001,Vente,241380,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991736,48.833986
2020-1122187,2020-02-07,000001,Vente,241380,1,,RUE DU JEU DE PAUME,0417,78450,78674,Villepreux,78,,,78674000AK0308,,,105,63.96,,,,,,,,,1,2,Appartement,63,3,,,,,,1.991736,48.833986
2020-1122193,2020-01-30,000001,Vente,600000,,,LA CEINTURE DE LA TUILERIE,B006,78450,78674,Villepreux,78,,,78674000ZB0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2540,2.02222,48.841201
2020-1122240,2020-02-13,000001,Vente,347500,1,,AV DE BEAUCE,0110,78450,78674,Villepreux,78,,,78674000AE0101,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,219,1.997049,48.828353
2020-1122261,2020-02-13,000001,Vente,339000,17,,AV DE FULPMES,0348,78450,78674,Villepreux,78,,,78674000AI0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,184,2.006061,48.831442
2020-1122278,2020-02-14,000001,Vente,425000,10,,AV DU GRAND PARC,0395,78450,78674,Villepreux,78,,,78674000AI0145,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,271,2.006148,48.832481
2020-1122323,2020-02-28,000001,Vente,350000,28,,AV DU LANGUEDOC,0430,78450,78674,Villepreux,78,,,78674000AC0105,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,325,1.999672,48.823424
2020-1122326,2020-02-07,000001,Vente en l'état futur d'achèvement,216500,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,132,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.005365,48.818236
2020-1122326,2020-02-07,000001,Vente en l'état futur d'achèvement,216500,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122326,2020-02-07,000001,Vente en l'état futur d'achèvement,216500,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122359,2020-02-13,000001,Vente,200,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.983955,48.833278
2020-1122359,2020-02-13,000001,Vente,200,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1438,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.984402,48.833948
2020-1122359,2020-02-13,000001,Vente,200,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1440,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.984183,48.833427
2020-1122370,2020-02-28,000001,Vente,284000,65,,AV DE SAINTONGE,0710,78450,78674,Villepreux,78,,,78674000AE0267,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,111,1.998115,48.828213
2020-1122431,2020-03-06,000001,Vente,290000,23,,AV DE SAINTONGE,0710,78450,78674,Villepreux,78,,,78674000AE0246,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,113,1.998759,48.829194
2020-1122436,2020-02-24,000001,Vente,262000,8,,RUE D ARMAGNAC,0060,78450,78674,Villepreux,78,,,78674000AD0358,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,110,1.99927,48.824395
2020-1122438,2020-02-24,000001,Vente en l'état futur d'achèvement,471000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,26,,,,,,,,,,1,2,Appartement,110,5,,,,,,1.9843,48.833935
2020-1122438,2020-02-24,000001,Vente en l'état futur d'achèvement,471000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122441,2020-02-25,000001,Vente en l'état futur d'achèvement,491000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,1.984695,48.833418
2020-1122447,2020-02-24,000001,Vente en l'état futur d'achèvement,495000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.984431,48.832738
2020-1122461,2020-02-14,000001,Vente,325150,6,,PL D AQUITAINE,0050,78450,78674,Villepreux,78,,,78674000AD0022,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,141,1.999185,48.825836
2020-1122492,2020-02-27,000001,Vente en l'état futur d'achèvement,281000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122492,2020-02-27,000001,Vente en l'état futur d'achèvement,281000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,15,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.9843,48.833935
2020-1122499,2020-02-27,000001,Vente,278930,10,,AV DE NORMANDIE,0520,78450,78674,Villepreux,78,,,78674000AH0126,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,111,2.000627,48.827959
2020-1122505,2020-02-27,000001,Vente en l'état futur d'achèvement,208000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122505,2020-02-27,000001,Vente en l'état futur d'achèvement,208000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,25,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.9843,48.833935
2020-1122511,2020-02-27,000001,Vente en l'état futur d'achèvement,285000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122511,2020-02-27,000001,Vente en l'état futur d'achèvement,285000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,22,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.9843,48.833935
2020-1122514,2020-02-27,000001,Vente en l'état futur d'achèvement,560000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.986293,48.834289
2020-1122536,2020-02-28,000001,Vente,300000,17,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0311,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,244,2.011645,48.833625
2020-1122562,2020-02-28,000001,Vente,219200,2,,ALL DU THEATRE DE VERDURE,0734,78450,78674,Villepreux,78,,,78674000AH0339,,,87,45.35,,,,,,,,,1,2,Appartement,45,2,,,,,,2.005052,48.829493
2020-1122562,2020-02-28,000001,Vente,219200,2,,ALL DU THEATRE DE VERDURE,0734,78450,78674,Villepreux,78,,,78674000AH0339,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005052,48.829493
2020-1122602,2020-03-12,000001,Vente,445000,9,,AV PIERRE DE COUBERTIN,0582,78450,78674,Villepreux,78,,,78674000AB0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,505,2.000011,48.819151
2020-1122603,2020-02-28,000001,Vente,264300,8,,AV DE LA FONTAINE RIANTE,0330,78450,78674,Villepreux,78,,,78674000AC0231,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,131,2.001188,48.824692
2020-1122604,2020-02-28,000001,Vente en l'état futur d'achèvement,253000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,19,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.9843,48.833935
2020-1122604,2020-02-28,000001,Vente en l'état futur d'achèvement,253000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122605,2020-02-28,000001,Vente en l'état futur d'achèvement,474240,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,31,,,,,,,,,,1,2,Appartement,111,5,,,,,,1.9843,48.833935
2020-1122605,2020-02-28,000001,Vente en l'état futur d'achèvement,474240,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122678,2020-02-27,000001,Vente,319000,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010994,48.833402
2020-1122678,2020-02-27,000001,Vente,319000,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010994,48.833402
2020-1122678,2020-02-27,000001,Vente,319000,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,5,95.42,8,,,,,,,,2,2,Appartement,99,4,,,,,,2.010994,48.833402
2020-1122707,2020-03-11,000001,Vente,257640,25,,RUE D AUVERGNE,0070,78450,78674,Villepreux,78,,,78674000AC0274,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,123,2.001519,48.823617
2020-1122730,2020-03-10,000001,Vente,194000,2,,SEN DES POMMIERS,0602,78450,78674,Villepreux,78,,,78674000AH0339,,,30,44.75,,,,,,,,,1,2,Appartement,44,2,,,,,,2.005052,48.829493
2020-1122730,2020-03-10,000001,Vente,194000,2,,SEN DES POMMIERS,0602,78450,78674,Villepreux,78,,,78674000AH0339,,,155,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005052,48.829493
2020-1122758,2020-03-06,000001,Vente,255000,148,,CHE DE RAMBOUILLET,0670,78450,78674,Villepreux,78,,,78674000AC0309,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,2.001085,48.822764
2020-1122759,2020-03-06,000001,Vente,252000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,128,,48,78.15,,,,,,,2,2,Appartement,79,3,,,,,,1.996413,48.831511
2020-1122759,2020-03-06,000001,Vente,252000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2020-1122760,2020-03-05,000001,Vente en l'état futur d'achèvement,229890,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122760,2020-03-05,000001,Vente en l'état futur d'achèvement,229890,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,29,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.9843,48.833935
2020-1122769,2020-03-02,000001,Vente,330300,5,B,RUE DES ORFEVRES,0530,78450,78674,Villepreux,78,,,78674000AL0452,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,128,2.012437,48.833664
2020-1122803,2020-03-12,000001,Vente,322000,17,,AV DU GRAND PARC,0395,78450,78674,Villepreux,78,,,78674000AI0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,182,2.004112,48.831078
2020-1122804,2020-03-05,000001,Vente,1875955,23,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0311,,,,,,,,,,,,,0,,,,,S,sols,,,472,1.991088,48.834812
2020-1122804,2020-03-05,000001,Vente,1875955,23,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000ZK1047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1782,1.990768,48.834875
2020-1122804,2020-03-05,000001,Vente,1875955,23,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000ZK1047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,1782,1.990768,48.834875
2020-1122805,2020-03-25,000001,Vente,136950,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,942,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2020-1122805,2020-03-25,000001,Vente,136950,1,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,12,29.86,,,,,,,,,1,2,Appartement,30,1,,,,,,1.999523,48.829434
2020-1122806,2020-03-23,000001,Vente,248000,16,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,33,56.2,,,,,,,,,1,2,Appartement,56,3,,,,,,1.992803,48.834463
2020-1122806,2020-03-23,000001,Vente,248000,14,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0315,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992803,48.834463
2020-1122813,2020-03-27,000001,Vente,305000,39,,AV DU LANGUEDOC,0430,78450,78674,Villepreux,78,,,78674000AC0184,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,147,2.000371,48.823447
2020-1122814,2020-03-17,000001,Vente en l'état futur d'achèvement,400000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.984907,48.833688
2020-1122814,2020-03-17,000001,Vente en l'état futur d'achèvement,400000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,1.984673,48.833652
2020-1122855,2020-03-09,000001,Vente en l'état futur d'achèvement,206400,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122855,2020-03-09,000001,Vente en l'état futur d'achèvement,206400,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,27,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.9843,48.833935
2020-1122885,2020-03-16,000001,Vente,313500,13,,AV DU BERRY,0119,78450,78674,Villepreux,78,,,78674000AH0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,240,2.002997,48.827552
2020-1122906,2020-03-13,000001,Vente en l'état futur d'achèvement,229000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,28,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.9843,48.833935
2020-1122906,2020-03-13,000001,Vente en l'état futur d'achèvement,229000,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1437,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9843,48.833935
2020-1122938,2020-02-25,000001,Vente en l'état futur d'achèvement,259000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122938,2020-02-25,000001,Vente en l'état futur d'achèvement,259000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,29,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.005365,48.818236
2020-1122938,2020-02-25,000001,Vente en l'état futur d'achèvement,259000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122938,2020-02-25,000001,Vente en l'état futur d'achèvement,259000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122955,2020-03-13,000001,Vente en l'état futur d'achèvement,280000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1122955,2020-03-13,000001,Vente en l'état futur d'achèvement,280000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,128,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.005365,48.818236
2020-1122955,2020-03-13,000001,Vente en l'état futur d'achèvement,280000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0367,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2020-1123009,2020-04-17,000001,Vente,17000,9003,,IMP DES HAUTS BOULEAUX,0404,78450,78674,Villepreux,78,,,78674000AI0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.003321,48.831296
2020-1123114,2020-04-14,000001,Vente,210000,2,,RUE DU POITOU,0600,78450,78674,Villepreux,78,,,78674000AH0140,,,2011,72,,,,,,,,,1,2,Appartement,67,4,,,,,,2.000704,48.827553
2020-1123145,2020-05-11,000001,Vente,299000,26,,CRS DE PROVENCE,0640,78450,78674,Villepreux,78,,,78674000AC0139,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,136,1.999231,48.822573
2020-1123146,2020-05-11,000001,Vente,350000,24,,AV DE NORMANDIE,0520,78450,78674,Villepreux,78,,,78674000AH0109,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,380,2.001316,48.828541
2020-1123193,2020-05-15,000001,Vente,128000,6,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,256,,74,,,,,,,,2,2,Appartement,36,1,,,,,,2.004902,48.83089