siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172302119,00265,17230211900265,O,1983-03-28,NN,,,2019-11-14T14:00:24,false,4,,8,,PL,DU MARCHE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE LE GRAND-BOURG,,,,75.1A,NAFRev1,O,1.644955,46.160348,0.83,housenumber,8 Place du Marché 23240 Le Grand-Bourg,23095_0360_00008,G,8 PLACE DU MARCHE,
172302218,00083,17230221800083,O,1983-03-31,NN,,,2019-11-14T14:00:24,false,4,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE,,,,75.1A,NAF1993,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
172306615,00128,17230661500128,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE FLEURAT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD LE GRAND BOURG,,,,75.1E,NAFRev1,N,1.642933,46.163315,0.35,street,Rue du Pont de la Gartempe 23240 Le Grand-Bourg,23095_0520,G,RUE DU PONT DE LA GARTEMPE,
178602314,00373,17860231400373,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,HOTEL DE VILLE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212309504,00018,21230950400018,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
212309504,00034,21230950400034,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,2,,RUE,DE LA MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.645987,46.160049,0.95,housenumber,2 Rue de la Mairie 23240 Le Grand-Bourg,23095_0350_00002,G,2 RUE DE LA MAIRIE,
212309504,00042,21230950400042,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
212309504,00059,21230950400059,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,D,RUE DE LA MAIRIE,
242320000,00027,24232000000027,O,1994-07-01,,,,2019-11-14T14:00:24,false,5,MAISON DE PAYS,6,,RUE,DE LA PROVIDENCE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,1.644083,46.159762,0.95,housenumber,6 Rue de la Providence 23240 Le Grand-Bourg,23095_0530_00006,G,6 RUE DE LA PROVIDENCE,
242320000,00035,24232000000035,O,2006-04-01,NN,,,2019-11-14T14:00:24,false,2,,8,,PL,DU MARCHE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,1.644955,46.160348,0.83,housenumber,8 Place du Marché 23240 Le Grand-Bourg,23095_0360_00008,G,8 PLACE DU MARCHE,
252309505,00011,25230950500011,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,3,MAIRIE,2,,PL,DE TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.645442,46.16033,0.74,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
252309513,00015,25230951300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
252326012,00025,25232601200025,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE FLEURAT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,N,1.642933,46.163315,0.35,street,Rue du Pont de la Gartempe 23240 Le Grand-Bourg,23095_0520,G,RUE DU PONT DE LA GARTEMPE,
262302102,00047,26230210200047,O,2021-01-01,,,,2022-02-11T08:36:38,false,1,,6,,RUE,DE LA PROVIDENCE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2021-01-01,A,SSIAD DU GRAND BOURG,,,,86.90D,NAFRev2,O,1.644083,46.159762,0.95,housenumber,6 Rue de la Providence 23240 Le Grand-Bourg,23095_0530_00006,G,6 RUE DE LA PROVIDENCE,
262309503,00015,26230950300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
262309511,00018,26230951100018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
272300104,00010,27230010400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,90.0A,NAF1993,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
292309507,00013,29230950700013,O,1983-09-14,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,2,,PL,DES TILLEULS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.645442,46.16033,0.85,housenumber,2 Place des Tilleuls 23240 Le Grand-Bourg,23095_0700_00002,G,2 PLACE DES TILLEULS,
300922028,00034,30092202800034,O,1990-09-20,NN,,,2019-11-14T14:00:24,false,3,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1994-12-31,F,ECF,,,,80.4A,NAF1993,N,,,0,,,,,,
301276192,00020,30127619200020,O,2006-02-06,02,2020,,2022-08-29T09:11:15,false,2,,,,,ZA LES BOIS VERTS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.649789,46.164335,0.94,locality,ZA les Bois Verts 23240 Le Grand-Bourg,23095_A003,G,ZA LES BOIS VERTS,
301399861,00014,30139986100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE MOULTIER,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,1.609507,46.159011,0.95,street,Le Moultier 23240 Le Grand-Bourg,23095_sxku5r,G,LE MOULTIER,
301577466,00016,30157746600016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
301973434,00014,30197343400014,O,,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DE LA MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,1.646745,46.160042,0.95,housenumber,5 Rue de la Mairie 23240 Le Grand-Bourg,23095_0350_00005,G,5 RUE DE LA MAIRIE,
301985636,00010,30198563600010,O,1993-10-27,NN,,,2021-03-08T20:03:42,true,3,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302020144,00408,30202014400408,O,1997-09-30,NN,,,2019-11-14T14:00:24,false,3,,,,,RIBBES,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,1.683291,46.155956,0.95,street,Ribbes 23240 Le Grand-Bourg,23095_akcrk1,G,RIBBES,
302082912,00015,30208291200015,O,,,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,1.646873,46.160067,0.95,housenumber,3 Rue de la Mairie 23240 Le Grand-Bourg,23095_0350_00003,G,3 RUE DE LA MAIRIE,
302422035,00014,30242203500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA SOUTERRAINE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,1.642933,46.163315,0.38,street,Rue du Pont de la Gartempe 23240 Le Grand-Bourg,23095_0520,G,RUE DU PONT DE LA GARTEMPE,
303496178,00029,30349617800029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
303563878,00014,30356387800014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
306018789,00017,30601878900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SALAGNAC,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,41.07,NAP,N,1.631686,46.175151,0.96,street,Salagnac 23240 Le Grand-Bourg,23095_9m5ta8,G,SALAGNAC,
306218678,00010,30621867800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,PONT FERRAND,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,6.1666891,45.1081171,0.91,poi,Pont Ferrand Clavans-en-Haut-Oisans,https://osm.org/way/98613479,G,,
307927970,00029,30792797000029,O,1998-03-03,NN,,,2019-11-14T14:00:24,true,3,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
307949990,00013,30794999000013,O,,,,,2019-11-14T14:00:24,true,1,,,,,COMMUNE DE RATTACHEMENT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309004026,00014,30900402600014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
309004034,00018,30900403400018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,93.12Z,NAFRev2,O,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
309208189,00014,30920818900014,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE MAS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,1.591704,46.158208,0.95,street,Le Mas 23240 Le Grand-Bourg,23095_8df5eo,G,LE MAS,
309662187,00017,30966218700017,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,RTE DE BENEVENT,10,,RUE,DE LA PROVIDENCE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2A,NAFRev1,O,1.643972,46.159134,0.95,housenumber,10 Rue de la Providence 23240 Le Grand-Bourg,23095_0530_00010,G,10 RUE DE LA PROVIDENCE,
309923076,00025,30992307600025,O,1995-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,RIBETTE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.688015,46.152281,0.94,street,Ribette 23240 Le Grand-Bourg,23095_mbmbq2,G,RIBETTE,
310030226,00024,31003022600024,O,1980-07-01,,,,2019-11-14T14:00:24,false,4,,,,,BARRIAT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.3A,NAF1993,N,1.689883,46.20162,0.95,street,Barriat 23240 Le Grand-Bourg,23095_9f8515,G,BARRIAT,
310070289,00015,31007028900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,IMPRO LA RIBE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.669491,46.133259,0.59,street,La Ribe 23240 Le Grand-Bourg,23095_85hd1w,G,LA RIBE,
310070503,00019,31007050300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
310143466,00020,31014346600020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,MOULIN DE BARRIAT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,52.6E,NAF1993,N,1.689972,46.198435,0.94,street,Le Moulin de Barriat 23240 Le Grand-Bourg,23095_B199,G,LE MOULIN DE BARRIAT,
311274849,00018,31127484900018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
312530272,00011,31253027200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES BAINS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.671735,46.119597,0.95,street,Les Bains 23240 Le Grand-Bourg,23095_tcuw2s,G,LES BAINS,
313044372,00024,31304437200024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313499303,00011,31349930300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,HAM LAVAUD,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,1.634514,46.147058,0.93,street,Lavaud-Roy 23240 Le Grand-Bourg,23095_B159,G,LAVAUD ROY,
313571986,00022,31357198600022,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,1.699539,46.171681,0.94,street,La Lande 23240 Le Grand-Bourg,23095_n7gal6,G,LA LANDE,
313779746,00012,31377974600012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314593518,00033,31459351800033,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,ZA LES BOIS VERTS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,75.00Z,NAFRev2,O,1.649789,46.164335,0.94,locality,ZA les Bois Verts 23240 Le Grand-Bourg,23095_A003,G,ZA LES BOIS VERTS,
315162602,00017,31516260200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES BAINS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.671735,46.119597,0.95,street,Les Bains 23240 Le Grand-Bourg,23095_tcuw2s,G,LES BAINS,
315338640,00016,31533864000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315769232,00036,31576923200036,O,1988-03-29,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA LES BOIS VERTS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,45.3F,NAFRev1,O,1.649789,46.164335,0.94,locality,ZA les Bois Verts 23240 Le Grand-Bourg,23095_A003,G,ZA LES BOIS VERTS,
316275387,00033,31627538700033,O,1994-05-02,,,,2019-11-14T14:00:24,true,1,,,,,COMMUNE RATTACHEMENT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317360592,00016,31736059200016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,COLLONGES,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.648408,46.153249,0.94,street,Collonges 23240 Le Grand-Bourg,23095_us8cjj,G,COLLONGES,
317706679,00014,31770667900014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
317792877,00019,31779287700019,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TUILERIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,17.4A,NAF1993,N,1.644087,46.146732,0.94,street,La Tuilerie 23240 Le Grand-Bourg,23095_bngjln,G,LA TUILERIE,
317878874,00013,31787887400013,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CHEZOLLES,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,74.8F,NAF1993,N,1.645255,46.128809,0.94,street,Chezolles 23240 Le Grand-Bourg,23095_vpsi3q,G,CHEZOLLES,
318113560,00011,31811356000011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,7,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
319590378,00018,31959037800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MASGELIER,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,01.80,NAP,N,1.70278,46.174792,0.94,street,Le Masgelier 23240 Le Grand-Bourg,23095_c84w87,G,LE MASGELIER,
320192131,00011,32019213100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320878549,00015,32087854900015,O,1981-01-23,NN,,,2019-11-14T14:00:24,true,4,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320919814,00014,32091981400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,NOUDELOURS,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,1.665478,46.212949,0.69,street,Nouvelours 23240 Le Grand-Bourg,23095_gr61il,G,NOUVELOURS,
320919822,00017,32091982200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEAUPILLAT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320919863,00011,32091986300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,NIBOULEIX,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.610853,46.183237,0.95,street,Nibouleix 23240 Le Grand-Bourg,23095_ui59iq,G,NIBOULEIX,
321156796,00013,32115679600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,JEANSANNES,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.597664,46.125028,0.95,street,Jeansannes 23240 Le Grand-Bourg,23095_2kzt1f,G,JEANSANNES,
321341950,00012,32134195000012,O,1981-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA BARDE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.7C,NAF1993,N,1.667356,46.146188,0.95,street,La Barde 23240 Le Grand-Bourg,23095_6upwqk,G,LA BARDE,
321414484,00048,32141448400048,O,2022-11-10,,,,2022-11-23T19:38:33,true,1,,3,,LOT,LA PROVIDENCE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.31Z,NAFRev2,N,1.645576,46.15677,0.84,housenumber,3 Lotissement de la Providence 23240 Le Grand-Bourg,23095_a002_00003,G,3 LOTISSEMENT DE LA PROVIDENCE,
321484081,00013,32148408100013,O,1981-04-06,00,2019,4332AA,2021-10-27T08:22:18,true,5,,,,,JEANSANNES,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.32A,NAFRev2,N,1.597664,46.125028,0.95,street,Jeansannes 23240 Le Grand-Bourg,23095_2kzt1f,G,JEANSANNES,
322262296,00013,32226229600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322459439,00012,32245943900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
322479676,00015,32247967600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOUSSIROUX,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.627784,46.156587,0.95,street,Boussiroux 23240 Le Grand-Bourg,23095_y8rjse,G,BOUSSIROUX,
322611310,00010,32261131000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEZ M MOREAU PIERRE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
323190884,00011,32319088400011,O,1981-11-26,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.646719,46.160212,0.92,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
323206789,00048,32320678900048,O,2018-12-01,,,,2021-02-23T10:46:40,true,1,,1,,CHE,DU MOULIN ROUTHET,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2018-12-01,A,LES MYRTILLES DU MOULIN ROUTHET,,,,01.24Z,NAFRev2,N,1.644743,46.165534,0.87,housenumber,1 Chemin du Moulin Routhet 23240 Le Grand-Bourg,23095_0380_00001,G,1 CHEMIN DU MOULIN ROUTHET,
323206789,00055,32320678900055,O,2020-07-01,,,,2021-02-23T10:46:41,false,1,,1,,CHE,DU MOULIN ROUTHET,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,1.644743,46.165534,0.87,housenumber,1 Chemin du Moulin Routhet 23240 Le Grand-Bourg,23095_0380_00001,G,1 CHEMIN DU MOULIN ROUTHET,
323986265,00011,32398626500011,O,1982-03-03,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PONT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.662683,46.117717,0.81,street,Le Ponteix 23240 Le Grand-Bourg,23095_nbyhpe,G,LE PONTEIX,
324052166,00018,32405216600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,RIBETTE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.688015,46.152281,0.94,street,Ribette 23240 Le Grand-Bourg,23095_mbmbq2,G,RIBETTE,
324052174,00012,32405217400012,O,1982-03-03,,,,2019-11-14T14:00:24,true,4,,,,,GRESOT,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,01.2A,NAF1993,N,1.645385,46.159484,0.38,street,Rue du Presbytère 23240 Le Grand-Bourg,23095_0525,G,RUE DU PRESBYTERE,
325572022,00011,32557202200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326227428,00017,32622742800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
326232436,00013,32623243600013,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA MAIRIE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,1.646719,46.160212,0.77,street,Rue de la Mairie 23240 Le Grand-Bourg,23095_0350,G,RUE DE LA MAIRIE,
326249612,00028,32624961200028,O,2020-04-01,,,,2022-12-14T03:57:34,true,2,,7,,RUE,DU MANOIR,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2022-08-29,F,L AVENTURE,,,,56.30Z,NAFRev2,N,1.645914,46.159694,0.95,housenumber,7 Rue du Manoir 23240 Le Grand-Bourg,23095_0355_00007,G,7 RUE DU MANOIR,
326288800,00013,32628880000013,O,1981-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE LA SOUTERRAINE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,85.1G,NAFRev1,N,1.642933,46.163315,0.38,street,Rue du Pont de la Gartempe 23240 Le Grand-Bourg,23095_0520,G,RUE DU PONT DE LA GARTEMPE,
326349404,00011,32634940400011,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
326648912,00011,32664891200011,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VALLADE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,1.68224,46.112466,0.94,street,La Vallade 23240 Le Grand-Bourg,23095_bicqp3,G,LA VALLADE,
326689593,00027,32668959300027,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326782539,00117,32678253900117,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE MASGELIER,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.70278,46.174792,0.94,street,Le Masgelier 23240 Le Grand-Bourg,23095_c84w87,G,LE MASGELIER,
327077681,00010,32707768100010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE GIRONDIN,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.64484,46.15886,0.47,street,Chemin des Jardiniers 23240 Le Grand-Bourg,23095_0200,G,CHEMIN DES JARDINIERS,
327513107,00059,32751310700059,O,2019-08-01,,,4334ZC,2021-02-23T10:49:04,true,1,,20,,RUE,DE LA PROVIDENCE,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2019-08-01,A,POP PEINTURE,,,,43.31Z,NAFRev2,N,1.64395,46.15839,0.95,housenumber,20 Rue de la Providence 23240 Le Grand-Bourg,23095_0530_00020,G,20 RUE DE LA PROVIDENCE,
327579959,00013,32757995900013,O,1983-05-09,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BARIASSOUX,23240,LE GRAND-BOURG,,,23095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.679208,46.191794,0.78,street,Barriassoux 23240 Le Grand-Bourg,23095_uxyz5y,G,BARRIASSOUX,