id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260562,2020-01-16,000001,Vente,160000,,,LA PETITE LAUGERE,B120,87500,87082,Ladignac-le-Long,87,,,870820000E0143,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8250,1.134407,45.585373
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0178,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,27770,1.13258,45.583664
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.132339,45.582225
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0180,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15410,1.130966,45.582497
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0181,,,,,,,,,,,,,0,,,,,L,landes,,,5030,1.130616,45.583608
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,15560,1.130183,45.582872
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.128939,45.581872
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.12983,45.581354
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0185,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6290,1.131251,45.581192
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,1.132074,45.581273
2020-1260562,2020-01-16,000001,Vente,160000,,,LANDES DE LADIGNAC,B076,87500,87082,Ladignac-le-Long,87,,,870820000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,5468,1.132977,45.581419
2020-1260562,2020-01-16,000001,Vente,160000,2,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.137593,45.582104
2020-1260562,2020-01-16,000001,Vente,160000,3,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0390,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1350,1.137378,45.582204
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,4620,1.137181,45.582238
2020-1260562,2020-01-16,000001,Vente,160000,7,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,6040,1.137076,45.583172
2020-1260562,2020-01-16,000001,Vente,160000,7,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,6040,1.137076,45.583172
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7990,1.138107,45.58395
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0415,,,,,,,,,,,,,0,,,,,L,landes,,,13060,1.135529,45.584206
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9190,1.135068,45.584619
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0417,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6830,1.134021,45.584523
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,41540,1.135251,45.583161
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,7440,1.136279,45.582421
2020-1260562,2020-01-16,000001,Vente,160000,7,,RTE DE LA BICHE,0010,87500,87082,Ladignac-le-Long,87,,,870820000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,28740,1.135249,45.581277
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,1.133916,45.580607
2020-1260562,2020-01-16,000001,Vente,160000,8,,RTE DE LA BICHE,0010,87500,87082,Ladignac-le-Long,87,,,870820000E0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,1.136075,45.579732
2020-1260562,2020-01-16,000001,Vente,160000,10,,RTE DE LA BICHE,0010,87500,87082,Ladignac-le-Long,87,,,870820000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,23330,1.136842,45.580253
2020-1260562,2020-01-16,000001,Vente,160000,12,,RTE DE LA BICHE,0010,87500,87082,Ladignac-le-Long,87,,,870820000E0425,,,,,,,,,,,,,0,,,,,P,prés,,,11890,1.137478,45.581066
2020-1260562,2020-01-16,000001,Vente,160000,16,,RTE DE LA BICHE,0010,87500,87082,Ladignac-le-Long,87,,,870820000E0426,,,,,,,,,,,,,0,,,,,T,terres,,,12810,1.13924,45.581331
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,1.140465,45.580994
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.139248,45.57931
2020-1260562,2020-01-16,000001,Vente,160000,,,GRAND MASVIEUX,B063,87500,87082,Ladignac-le-Long,87,,,870820000E0472,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.138661,45.579651
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,1.138768,45.582984
2020-1260562,2020-01-16,000001,Vente,160000,,,LA BICHE,B009,87500,87082,Ladignac-le-Long,87,,,870820000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,4588,1.138383,45.582692
2020-1260562,2020-01-16,000001,Vente,160000,8,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0705,,,,,,,,,,,,,0,,,,,P,prés,,,3674,1.137837,45.582203
2020-1260562,2020-01-16,000001,Vente,160000,,,ALL DE LA BICHE,0008,87500,87082,Ladignac-le-Long,87,,,870820000E0706,,,,,,,,,,,,,0,,,,,T,terres,,,937,1.1379,45.582558
2020-1260573,2020-01-10,000001,Vente,10995,14,,RTE DU BUISSON,0036,87500,87082,Ladignac-le-Long,87,,,870820000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.147466,45.59851
2020-1260573,2020-01-10,000001,Vente,10995,2,,CHE DU BUISSON,0033,87500,87082,Ladignac-le-Long,87,,,870820000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,6230,1.146271,45.599602
2020-1260573,2020-01-10,000001,Vente,10995,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,5244,1.140829,45.600682
2020-1260727,2020-01-27,000001,Vente,159500,4,,RUE DES MYOSOTIS,0142,87500,87082,Ladignac-le-Long,87,,,870820000B0988,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,446,1.13045,45.592094
2020-1260727,2020-01-27,000001,Vente,159500,4,,RUE DES MYOSOTIS,0142,87500,87082,Ladignac-le-Long,87,,,870820000B0988,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.13045,45.592094
2020-1260763,2020-01-22,000001,Vente,12000,,,LA COUTUSSIE,B037,87500,87082,Ladignac-le-Long,87,,,870820000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.10228,45.604696
2020-1260763,2020-01-22,000001,Vente,12000,24,,RTE DE VEILLERIE ET COUTUCIE,0190,87500,87082,Ladignac-le-Long,87,,,870820000A0435,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3940,1.102229,45.604473
2020-1260763,2020-01-22,000001,Vente,12000,1,,CHE DE LA VEILLERIE,0189,87500,87082,Ladignac-le-Long,87,,,870820000H0633,,,,,,,,,,,,,0,,,,,T,terres,,,8790,1.101739,45.603768
2020-1260763,2020-01-22,000001,Vente,12000,,,LE CLOS DES BOEUFS,B034,87500,87082,Ladignac-le-Long,87,,,870820000H0671,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6190,1.104196,45.600928
2020-1260763,2020-01-22,000001,Vente,12000,,,LE CLOS DES BOEUFS,B034,87500,87082,Ladignac-le-Long,87,,,870820000H0680,,,,,,,,,,,,,0,,,,,T,terres,,,2933,1.104441,45.600492
2020-1260771,2020-01-27,000001,Vente,178000,23,,RTE DE LA CRAVATE,0051,87500,87082,Ladignac-le-Long,87,,,870820000F0362,,,,,,,,,,,,,0,,,,,P,prés,,,3310,1.100421,45.586034
2020-1260771,2020-01-27,000001,Vente,178000,21,,RTE DE LA CRAVATE,0051,87500,87082,Ladignac-le-Long,87,,,870820000F0363,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1018,1.10114,45.586123
2020-1260771,2020-01-27,000001,Vente,178000,19,,RTE DE LA CRAVATE,0051,87500,87082,Ladignac-le-Long,87,,,870820000F0608,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.101326,45.58596
2020-1260771,2020-01-27,000001,Vente,178000,19,,RTE DE LA CRAVATE,0051,87500,87082,Ladignac-le-Long,87,,,870820000F0608,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,2892,1.101326,45.58596
2020-1260863,2020-01-31,000001,Vente,122000,59,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000A0033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1260,1.133273,45.616411
2020-1260863,2020-01-31,000001,Vente,122000,4,,ALL DE POMMET,0158,87500,87082,Ladignac-le-Long,87,,,870820000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.133156,45.616327
2020-1261023,2020-02-03,000001,Vente,85000,38,,RTE DE FAGNIAS,0058,87500,87082,Ladignac-le-Long,87,,,870820000G0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,1.08001,45.591259
2020-1261023,2020-02-03,000001,Vente,85000,38,,RTE DE FAGNIAS,0058,87500,87082,Ladignac-le-Long,87,,,870820000G0415,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,4759,1.08001,45.591259
2020-1261023,2020-02-03,000001,Vente,85000,38,,RTE DE FAGNIAS,0058,87500,87082,Ladignac-le-Long,87,,,870820000G0415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4759,1.08001,45.591259
2020-1261023,2020-02-03,000001,Vente,85000,38,,RTE DE FAGNIAS,0058,87500,87082,Ladignac-le-Long,87,,,870820000G0415,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,391,1.08001,45.591259
2020-1261485,2020-02-11,000001,Vente,110000,,,LYONNEIX OUEST,B088,87500,87082,Ladignac-le-Long,87,,,870820000H0581,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10230,1.097391,45.613001
2020-1261485,2020-02-11,000001,Vente,110000,,,LYONNEIX OUEST,B088,87500,87082,Ladignac-le-Long,87,,,870820000H0581,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.097391,45.613001
2020-1261485,2020-02-11,000001,Vente,110000,23,,RTE DE LYONNEIX,0108,87500,87082,Ladignac-le-Long,87,,,870820000H0582,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,116,1.097484,45.613353
2020-1261485,2020-02-11,000001,Vente,110000,,,LYONNEIX OUEST,B088,87500,87082,Ladignac-le-Long,87,,,870820000H0862,,,,,,,,,,,,,0,,,,,T,terres,,,714,1.097091,45.613317
2020-1261485,2020-02-11,000001,Vente,110000,,,LYONNEIX OUEST,B088,87500,87082,Ladignac-le-Long,87,,,870820000H0894,,,,,,,,,,,,,0,,,,,P,prés,,,33,1.09805,45.612525
2020-1261485,2020-02-11,000001,Vente,110000,,,LYONNEIX OUEST,B088,87500,87082,Ladignac-le-Long,87,,,870820000H0896,,,,,,,,,,,,,0,,,,,S,sols,,,552,1.097509,45.612521
2020-1261485,2020-02-11,000001,Vente,110000,21,,RTE DE LYONNEIX,0108,87500,87082,Ladignac-le-Long,87,,,870820000H0898,,,,,,,,,,,,,0,,,,,P,prés,,,708,1.098026,45.612619
2020-1261487,2020-02-10,000001,Vente,2200,13,,CHE DE LA RIBIERE,0177,87500,87082,Ladignac-le-Long,87,,,870820000D0323,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,210,1.09251,45.566843
2020-1261487,2020-02-10,000001,Vente,2200,12,,CHE DE LA RIBIERE,0177,87500,87082,Ladignac-le-Long,87,,,870820000D0344,,,,,,,,,,,,,0,,,,,J,jardins,,,147,1.092776,45.566833
2020-1261720,2020-02-28,000003,Vente,90000,15,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0054,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1580,1.086344,45.549139
2020-1261720,2020-02-28,000003,Vente,90000,9,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,3937,1.086642,45.549594
2020-1261720,2020-02-28,000003,Vente,90000,,,LA CHABASSERIE EST,B027,87500,87082,Ladignac-le-Long,87,,,870820000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2044,1.087795,45.549849
2020-1261720,2020-02-28,000003,Vente,90000,,,LA CHABASSERIE EST,B027,87500,87082,Ladignac-le-Long,87,,,870820000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,287,1.087549,45.550035
2020-1261720,2020-02-28,000003,Vente,90000,1,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,2542,1.087025,45.550097
2020-1261720,2020-02-28,000003,Vente,90000,21,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,216,1.086982,45.548463
2020-1261720,2020-02-28,000003,Vente,90000,21,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,7701,1.087271,45.549484
2020-1261720,2020-02-28,000003,Vente,90000,17,,RTE DE LA CHABASSERIE,0040,87500,87082,Ladignac-le-Long,87,,,870820000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,2412,1.08691,45.548777
2020-1261734,2020-02-25,000001,Vente,70000,13,,RUE JEAN BAPTISTE PAUZET,0088,87500,87082,Ladignac-le-Long,87,,,87082000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.107959,45.58118
2020-1261734,2020-02-25,000001,Vente,70000,40,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0123,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,183,1.107946,45.581078
2020-1261736,2020-02-28,000001,Vente,85000,14,,RUE ROLAND GARROS,0181,87500,87082,Ladignac-le-Long,87,,,870820000A0171,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,4430,1.116648,45.59077
2020-1261736,2020-02-28,000001,Vente,85000,14,,RUE ROLAND GARROS,0181,87500,87082,Ladignac-le-Long,87,,,870820000A0171,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,4430,1.116648,45.59077
2020-1261740,2020-02-20,000002,Vente,50000,57,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000A0035,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,539,1.133184,45.616052
2020-1261740,2020-02-20,000002,Vente,50000,55,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,2019,1.133156,45.61582
2020-1261821,2020-03-06,000001,Vente,2800,,,DES LANDES,B075,87500,87082,Ladignac-le-Long,87,,,870820000D0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2699,1.104961,45.574232
2020-1261821,2020-03-06,000001,Vente,2800,,,DES LANDES,B075,87500,87082,Ladignac-le-Long,87,,,870820000D0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6131,1.105424,45.574316
2020-1261821,2020-03-06,000001,Vente,2800,,,LES MAZEAUX,B093,87500,87082,Ladignac-le-Long,87,,,870820000D0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,1.105255,45.574891
2020-1261822,2020-03-09,000001,Vente,19000,,,LA GABIE DU BUISSON,B055,87500,87082,Ladignac-le-Long,87,,,870820000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.153403,45.600035
2020-1261822,2020-03-09,000001,Vente,19000,3,,IMP DE LA GABIE DU BUISSON,0066,87500,87082,Ladignac-le-Long,87,,,870820000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.152718,45.599937
2020-1261822,2020-03-09,000001,Vente,19000,3,,PAS DE LA GABIE DU BUISSON,0067,87500,87082,Ladignac-le-Long,87,,,870820000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,2304,1.152986,45.599235
2020-1261822,2020-03-09,000001,Vente,19000,,,LA GABIE DU BUISSON,B055,87500,87082,Ladignac-le-Long,87,,,870820000B1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2976,1.151809,45.599911
2020-1261877,2020-03-04,000001,Vente,77250,25,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,648,1.10892,45.580942
2020-1261877,2020-03-04,000001,Vente,77250,19,,RUE DE LA WANTZENAU,0193,87500,87082,Ladignac-le-Long,87,,,87082000AC0076,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,370,1.109092,45.580795
2020-1261954,2020-03-05,000001,Vente,238000,20,,RTE DE LA BOIGE,0013,87500,87082,Ladignac-le-Long,87,,,870820000B0479,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2490,1.149408,45.584795
2020-1261954,2020-03-05,000001,Vente,238000,21,,RTE DE LA BOIGE,0013,87500,87082,Ladignac-le-Long,87,,,870820000B1037,,,,,,,,,,,,,0,,,,,P,prés,,,5870,1.149252,45.585178
2020-1261954,2020-03-05,000001,Vente,238000,1,,CHE DE LA BOIGE,0012,87500,87082,Ladignac-le-Long,87,,,870820000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,5840,1.149295,45.584545
2020-1262823,2020-04-30,000001,Vente,100000,8,,RUE DES BLEUETS,0011,87500,87082,Ladignac-le-Long,87,,,870820000B0977,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1236,1.130996,45.593525
2020-1262823,2020-04-30,000001,Vente,100000,7,,RUE DES BLEUETS,0011,87500,87082,Ladignac-le-Long,87,,,870820000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.130741,45.593581
2020-1263246,2020-05-22,000001,Vente,1000,6,,RTE DE LA ROCHE BLANCHE,0180,87500,87082,Ladignac-le-Long,87,,,870820000G0660,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.094347,45.587841
2020-1263246,2020-05-22,000001,Vente,1000,,,LAS PRADAS,B080,87500,87082,Ladignac-le-Long,87,,,870820000G0828,,,,,,,,,,,,,0,,,,,L,landes,,,3437,1.093384,45.588221
2020-1263636,2020-05-29,000001,Vente,33000,30,,RTE DE MAZEROLLAS,0123,87500,87082,Ladignac-le-Long,87,,,870820000F0049,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2610,1.072806,45.579721
2020-1263636,2020-05-29,000001,Vente,33000,40,,RTE DE PECQUET,0145,87500,87082,Ladignac-le-Long,87,,,870820000F0620,,,,,,,,,,,,,0,,,,,P,prés,,,1064,1.073113,45.579941
2020-1263636,2020-05-29,000001,Vente,33000,,,MAZEROLLAS,B094,87500,87082,Ladignac-le-Long,87,,,870820000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.073016,45.57982
2020-1263789,2020-06-02,000001,Vente,240555,10,,RTE DE LA COUTUCIE,0050,87500,87082,Ladignac-le-Long,87,,,870820000A0429,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,690,1.102189,45.60621
2020-1263789,2020-06-02,000001,Vente,240555,8,,RTE DE LA COUTUCIE,0050,87500,87082,Ladignac-le-Long,87,,,870820000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.101961,45.605975
2020-1263789,2020-06-02,000001,Vente,240555,8,,RTE DE LA COUTUCIE,0050,87500,87082,Ladignac-le-Long,87,,,870820000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2860,1.101961,45.605975
2020-1263789,2020-06-02,000001,Vente,240555,,,LA COUTUSSIE,B037,87500,87082,Ladignac-le-Long,87,,,870820000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.102285,45.605525
2020-1263789,2020-06-02,000001,Vente,240555,12,,RTE DE LA COUTUCIE,0050,87500,87082,Ladignac-le-Long,87,,,870820000A0686,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,255,1.102467,45.60631
2020-1263789,2020-06-02,000001,Vente,240555,,,LA COUTUSSIE,B037,87500,87082,Ladignac-le-Long,87,,,870820000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,2516,1.102607,45.606005
2020-1264021,2020-06-17,000001,Vente,5000,,,LA BOIGE NORD,B010,87500,87082,Ladignac-le-Long,87,,,870820000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3768,1.152909,45.589276
2020-1264021,2020-06-17,000001,Vente,5000,,,LA BOIGE NORD,B010,87500,87082,Ladignac-le-Long,87,,,870820000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,10231,1.151688,45.589774
2020-1264098,2020-06-18,000001,Vente,55000,11,,RTE DU POUYOULOU,0166,87500,87082,Ladignac-le-Long,87,,,870820000H0388,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,503,1.093176,45.624009
2020-1264098,2020-06-18,000001,Vente,55000,18,,RTE DE LA BREGERE,0031,87500,87082,Ladignac-le-Long,87,,,870820000H0409,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1168,1.095432,45.621756
2020-1264098,2020-06-18,000001,Vente,55000,,,LA BREGERE,B020,87500,87082,Ladignac-le-Long,87,,,870820000H0410,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.095753,45.621438
2020-1264098,2020-06-18,000001,Vente,55000,16,,RTE DE LA BREGERE,0031,87500,87082,Ladignac-le-Long,87,,,870820000H0411,,,,,,,,,,,,,0,,,,,J,jardins,,,948,1.095238,45.621621
2020-1264582,2020-06-30,000001,Vente,78000,33,,RUE CHARLES DE GAULLE,0046,87500,87082,Ladignac-le-Long,87,,,870820000F0376,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,857,1.10735,45.583586
2020-1264676,2020-07-16,000001,Vente,125000,27,,RUE JACQUES PREVERT,0085,87500,87082,Ladignac-le-Long,87,,,870820000D0539,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,2626,1.105795,45.576004
2020-1264676,2020-07-16,000001,Vente,125000,27,,RUE JACQUES PREVERT,0085,87500,87082,Ladignac-le-Long,87,,,870820000D0539,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.105795,45.576004
2020-1264968,2020-07-20,000001,Vente,170000,,,LES BOIGES,B012,87500,87082,Ladignac-le-Long,87,,,870820000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,5481,1.095598,45.552402
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.088723,45.552137
2020-1264968,2020-07-20,000001,Vente,170000,3,,ALL DE LA MORELIE,0132,87500,87082,Ladignac-le-Long,87,,,870820000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,8270,1.092981,45.554643
2020-1264968,2020-07-20,000001,Vente,170000,3,,ALL DE LA MORELIE,0132,87500,87082,Ladignac-le-Long,87,,,870820000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,8270,1.092981,45.554643
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2182,1.093906,45.554137
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.094422,45.55391
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,1.094291,45.554786
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,10540,1.092418,45.555643
2020-1264968,2020-07-20,000001,Vente,170000,1,,ALL DE LA MORELIE,0132,87500,87082,Ladignac-le-Long,87,,,870820000C0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1040,1.092479,45.555314
2020-1264968,2020-07-20,000001,Vente,170000,19,,RTE DE MASMONEDE,0194,87500,87082,Ladignac-le-Long,87,,,870820000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,8030,1.091572,45.555917
2020-1264968,2020-07-20,000001,Vente,170000,19,,RTE DE MASMONEDE,0194,87500,87082,Ladignac-le-Long,87,,,870820000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,8030,1.091572,45.555917
2020-1264968,2020-07-20,000001,Vente,170000,13,,RTE DE MASMONEDE,0194,87500,87082,Ladignac-le-Long,87,,,870820000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,18680,1.092428,45.557091
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,11920,1.095173,45.555121
2020-1264968,2020-07-20,000001,Vente,170000,,,LA MORELIE,B099,87500,87082,Ladignac-le-Long,87,,,870820000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.095875,45.555297
2020-1264968,2020-07-20,000001,Vente,170000,,,LA PETITE MORELIE,B121,87500,87082,Ladignac-le-Long,87,,,870820000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14180,1.087132,45.552572
2020-1264968,2020-07-20,000001,Vente,170000,,,LA PETITE MORELIE,B121,87500,87082,Ladignac-le-Long,87,,,870820000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,7180,1.086719,45.552124
2020-1265357,2020-08-12,000001,Vente,130000,23,,CHE DE LA CROIX DES MOTHES,0052,87500,87082,Ladignac-le-Long,87,,,870820000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,7780,1.136104,45.595311
2020-1265357,2020-08-12,000001,Vente,130000,,,LA CROIX DES MOTHES NORD,B040,87500,87082,Ladignac-le-Long,87,,,870820000B0712,,,,,,,,,,,,,0,,,,,P,prés,,,10100,1.13729,45.596002
2020-1265492,2020-08-06,000001,Vente,3500,,,FORET DE LADIGNAC,B050,87500,87082,Ladignac-le-Long,87,,,870820000F0269,,,,,,,,,,,,,0,,,,,L,landes,,,12080,1.086554,45.574211
2020-1265492,2020-08-06,000001,Vente,3500,,,FORET DE LADIGNAC,B050,87500,87082,Ladignac-le-Long,87,,,870820000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15570,1.085235,45.573652
2020-1265572,2020-08-14,000001,Vente,147000,28,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,578,1.109027,45.581371
2020-1265572,2020-08-14,000001,Vente,147000,28,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,763,1.108907,45.581431