id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069407,2019-01-15,000001,Vente,100000,,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.576208,45.463321
2019-1069407,2019-01-15,000001,Vente,100000,5047,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C0719,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,166,6.57612,45.463238
2019-1069924,2019-02-08,000001,Vente,140000,5055,A,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C0690,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,44,6.577006,45.46321
2019-1070223,2019-02-21,000001,Vente,225500,5478,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L0268,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,162,6.612182,45.451925
2019-1070291,2019-02-28,000001,Vente,400,,,L ADRET,B001,73350,73161,Montagny,73,,,731610000G0741,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.59488,45.455172
2019-1070296,2019-02-28,000001,Vente,351,,,L ADRET,B001,73350,73161,Montagny,73,,,731610000G0735,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,6.595448,45.455091
2019-1070296,2019-02-28,000001,Vente,351,,,L ADRET,B001,73350,73161,Montagny,73,,,731610000G0736,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.595452,45.455149
2019-1071257,2019-03-28,000001,Vente,142900,,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C0686,,,,,,,,,,,,,0,,,,,J,jardins,,,95,6.577237,45.463098
2019-1071257,2019-03-28,000001,Vente,142900,5003,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C0687,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,170,6.577283,45.463231
2019-1071324,2019-03-15,000003,Vente,264220,5476,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H0320,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.591125,45.455403
2019-1071324,2019-03-15,000003,Vente,264220,5130,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H3526,,,,,,,,,,,,,0,2,Appartement,153,5,S,sols,,,124,6.591271,45.455353
2019-1071324,2019-03-15,000003,Vente,264220,5130,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H3526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.591271,45.455353
2019-1071324,2019-03-15,000003,Vente,264220,5130,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H3526,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,124,6.591271,45.455353
2019-1071324,2019-03-15,000003,Vente,264220,,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H3529,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.591357,45.455329
2019-1071680,2019-04-26,000002,Vente,36000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L0185,,,,,,,,,,,,,0,,,,,P,prés,,,217,6.61073,45.452382
2019-1071680,2019-04-26,000002,Vente,36000,5412,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,6.611594,45.451571
2019-1071680,2019-04-26,000002,Vente,36000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2386,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.611624,45.451663
2019-1071691,2019-04-12,000001,Vente,1338,,,LE NANTET,B169,73350,73161,Montagny,73,,,731610000K1960,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.608118,45.449766
2019-1071713,2019-04-26,000001,Vente,35000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2385,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.611507,45.451567
2019-1071713,2019-04-26,000001,Vente,35000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2387,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.611689,45.451754
2019-1072048,2019-04-30,000001,Vente,3816,,,LE MOLLARD,B155,73350,73161,Montagny,73,,,731610000L2240,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.609791,45.452254
2019-1072785,2019-05-16,000001,Vente,60000,,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C1886,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.576009,45.463587
2019-1072785,2019-05-16,000001,Vente,60000,,,LA THUILE,B250,73350,73161,Montagny,73,,,731610000C1888,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.576139,45.463426
2019-1072798,2019-05-20,000001,Vente,40000,,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H2749,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.589548,45.45604
2019-1072798,2019-05-20,000001,Vente,40000,,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H2752,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.589746,45.455893
2019-1074157,2019-07-16,000001,Vente,71600,5432,,L ADRET,B001,73350,73161,Montagny,73,,,731610000G0717,,,2,28.7,,,,,,,,,1,2,Appartement,28,1,,,,,,6.595468,45.454472
2019-1074182,2019-07-09,000001,Vente,40000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2372,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.61159,45.451477
2019-1074182,2019-07-09,000001,Vente,40000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2374,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.611754,45.451444
2019-1074185,2019-07-09,000001,Vente,215000,5172,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2373,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,87,6.611663,45.45142
2019-1074191,2019-07-09,000001,Vente,35000,,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L2114,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.611718,45.451465
2019-1075633,2019-08-14,000001,Vente,20000,5148,,MONTAGNY,B163,73350,73161,Montagny,73,,,731610000H0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,6.590626,45.455668
2019-1082282,2019-11-27,000001,Vente,197100,5187,,LE VILLARD,B267,73350,73161,Montagny,73,,,731610000L0262,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,69,6.612036,45.451701
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0569,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.609693,45.450289
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0570,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.609483,45.450421
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0571,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.609486,45.450392
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0572,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.60945,45.450384
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0573,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.609345,45.45037
2019-1084548,2019-12-19,000001,Vente,17600,,,LE PLAN,B188,73350,73161,Montagny,73,,,731610000L0574,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.609469,45.450306
