id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-298296,2023-03-04,000001,Vente,239000,14,,RTE DE L HERMITAGE,0011,27220,27078,La Boissière,27,,,270780000B0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,1.370016,48.944366
2023-299690,2023-05-05,000001,Vente,1900,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.370579,48.946466
2023-299690,2023-05-05,000001,Vente,1900,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.370692,48.946027
2023-299690,2023-05-05,000001,Vente,1900,11,,RTE DE L HERMITAGE,0011,27220,27078,La Boissière,27,,,270780000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,1.370602,48.946052
2023-299690,2023-05-05,000001,Vente,1900,11,,RTE DE L HERMITAGE,0011,27220,27078,La Boissière,27,,,270780000B0539,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,716,1.370602,48.946052
2023-303471,2023-08-16,000001,Vente,73000,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1797,1.366439,48.943959
2023-303471,2023-08-16,000001,Vente,73000,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.367317,48.943427
2023-303471,2023-08-16,000001,Vente,73000,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.367346,48.943401
2023-303471,2023-08-16,000001,Vente,73000,,,LA BOISSIERE,B002,27220,27078,La Boissière,27,,,270780000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.366117,48.944032
