id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474631,2020-01-10,000001,Vente,5000,,,LES PARPAYOLS,B049,34400,34146,Lunel-Viel,34,,,341460000F1051,,,,,,,,,,,,,0,,,,,T,terres,,,3645,4.078781,43.669101
2020-474636,2020-01-24,000001,Vente,207000,29,,RUE DES CASTORS,0023,34400,34146,Lunel-Viel,34,,,34146000AI0029,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,193,4.085348,43.675414
2020-474773,2020-01-28,000001,Vente,4300,,,GARRIGUE DU GOUR DE LA SEL,B027,34400,34146,Lunel-Viel,34,,,341460000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,4388,4.066875,43.689377
2020-474991,2020-01-17,000001,Vente,175650,86,,RUE DU CHATEAU D EAU,0029,34400,34146,Lunel-Viel,34,,,34146000AM0106,,,2,,4,,,,,,,,2,2,Appartement,77,3,,,,,,4.097316,43.673926
2020-475082,2020-01-16,000001,Vente,124900,267,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.091202,43.675165
2020-475169,2020-01-30,000001,Vente,230300,79,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0302,,,1,93.8,,,,,,,,,1,2,Appartement,90,4,,,,,,4.090147,43.676728
2020-475169,2020-01-30,000001,Vente,230300,79,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,412,4.090093,43.676685
2020-475422,2020-02-18,000001,Vente,35000,,,TASQUES,B067,34400,34146,Lunel-Viel,34,,,341460000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,8300,4.091628,43.659618
2020-475422,2020-02-18,000001,Vente,35000,,,TASQUES,B067,34400,34146,Lunel-Viel,34,,,341460000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,14130,4.090258,43.659284
2020-475547,2020-02-07,000001,Vente,139900,267,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0416,,,,,,,,,,,,,0,1,Maison,128,4,AB,terrains a bâtir,,,351,4.091221,43.67529
2020-475579,2020-02-17,000001,Vente,27360,,,COSTABELLE,B012,34400,34146,Lunel-Viel,34,,,341460000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.084145,43.683182
2020-475671,2020-03-05,000001,Vente,303700,356,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0080,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,923,4.088288,43.674402
2020-475671,2020-03-05,000001,Vente,303700,376,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.088151,43.674297
2020-475679,2020-02-12,000001,Vente,359728,118,,RUE DES CASTORS,0023,34400,34146,Lunel-Viel,34,,,34146000AI0289,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,445,4.085546,43.676318
2020-475679,2020-02-12,000001,Vente,359728,110,,RUE DES CASTORS,0023,34400,34146,Lunel-Viel,34,,,34146000AI0291,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.08542,43.676293
2020-475685,2020-02-27,000001,Vente,259100,165,,RUE DES CHASSEURS,0134,34400,34146,Lunel-Viel,34,,,34146000AL0107,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,274,4.089615,43.673399
2020-475690,2020-02-18,000001,Vente,310350,376,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0326,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,351,4.087997,43.674241
2020-475881,2020-03-05,000001,Vente,300000,361,,RUE DU ROUCAGNIER,0085,34400,34146,Lunel-Viel,34,,,34146000AA0151,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,242,0,,,,,,4.081025,43.677423
2020-476088,2020-03-05,000001,Vente,5329,,,TASQUES,B067,34400,34146,Lunel-Viel,34,,,341460000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.090535,43.6603
2020-476093,2020-02-26,000001,Vente,147000,21,,RUE COURNELET,0028,34400,34146,Lunel-Viel,34,,,34146000AH0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,121,4.093728,43.677385
2020-476196,2020-03-02,000001,Vente,163000,23,,RUE DE L EGALITE,0038,34400,34146,Lunel-Viel,34,,,34146000AH0025,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,63,4.092101,43.677057
2020-476241,2020-03-11,000001,Vente,235000,,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.093728,43.680452
2020-476241,2020-03-11,000001,Vente,235000,8,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,4.09397,43.680462
2020-476281,2020-03-16,000001,Vente,79070,70,,RUE DE LA CAVE,0024,34400,34146,Lunel-Viel,34,,,34146000AB0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,4.087186,43.678085
2020-476413,2020-03-24,000002,Vente,246000,,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.093728,43.680452
2020-476413,2020-03-24,000002,Vente,246000,8,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.09457,43.680678
2020-476643,2020-03-11,000001,Vente,228050,321,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0422,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,925,4.088461,43.674467
2020-476660,2020-04-16,000001,Vente,150000,,,MOULIN A VENT,B046,34400,34146,Lunel-Viel,34,,,341460000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,5930,4.091603,43.686084
2020-476660,2020-04-16,000001,Vente,150000,270,,CHE DU MAS DE VAN DER BURGH,0173,34400,34146,Lunel-Viel,34,,,341460000C0793,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,702,4.090812,43.68579
2020-476660,2020-04-16,000001,Vente,150000,270,,CHE DU MAS DE VAN DER BURGH,0173,34400,34146,Lunel-Viel,34,,,341460000C0793,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,4.090812,43.68579
2020-476679,2020-04-28,000001,Vente,110000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.092529,43.677454
2020-476679,2020-04-28,000001,Vente,110000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092529,43.677454
2020-476686,2020-04-24,000001,Vente,300001,299,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AE0084,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,314,4.095384,43.675786
2020-476773,2020-05-11,000001,Vente,236500,,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,4.096082,43.678694
2020-476819,2020-05-11,000001,Vente,18000,,,RUE POTET,0082,34400,34146,Lunel-Viel,34,,,34146000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.090638,43.678552
2020-477159,2020-05-26,000001,Vente,130000,18,,RUE DU CANAL,0016,34400,34146,Lunel-Viel,34,,,34146000AA0158,,,18,,19,,20,,21,,22,,6,4,Local industriel. commercial ou assimilé,123,0,,,,,,4.078447,43.677679
2020-477173,2020-05-14,000002,Vente,246000,,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.093728,43.680452
2020-477268,2020-05-25,000001,Vente,232800,151,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,123,4.097983,43.672891
2020-477309,2020-05-28,000001,Vente,116500,442,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0291,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,118,4.088733,43.678463
2020-477748,2020-06-04,000001,Vente,15000,,,LES HAUTEURS DU MAS DE CAD,B038,34400,34146,Lunel-Viel,34,,,341460000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.094701,43.666904
2020-477748,2020-06-04,000001,Vente,15000,,,LES HAUTEURS DU MAS DE CAD,B038,34400,34146,Lunel-Viel,34,,,341460000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.094636,43.667055
2020-477751,2020-06-08,000001,Vente,288950,17,,RUE DU SOLEIL,0108,34400,34146,Lunel-Viel,34,,,34146000AE0089,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,388,4.094916,43.676252
2020-477762,2020-06-08,000001,Vente,350000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-477762,2020-06-08,000001,Vente,350000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-477762,2020-06-08,000001,Vente,350000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0264,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.095313,43.675433
2020-477762,2020-06-08,000001,Vente,350000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0265,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.095039,43.675486
2020-477762,2020-06-08,000001,Vente,350000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0266,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.094853,43.675709
2020-477975,2020-06-03,000001,Vente,320700,93,,RUE DU FER A CHEVAL,0045,34400,34146,Lunel-Viel,34,,,34146000AB0344,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,536,4.084593,43.678734
2020-477994,2020-06-02,000001,Vente,115000,46,,IMP BROS,0019,34400,34146,Lunel-Viel,34,,,34146000AB0122,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,133,4.090579,43.680428
2020-477994,2020-06-02,000001,Vente,115000,46,,IMP BROS,0019,34400,34146,Lunel-Viel,34,,,34146000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.090622,43.680305
2020-478089,2020-06-19,000001,Vente,269000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-478089,2020-06-19,000001,Vente,269000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-478089,2020-06-19,000001,Vente,269000,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0265,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.095039,43.675486
2020-478480,2020-06-15,000001,Vente,234949,96,,RUE DE LA CROIX DE BEDOS,0183,34400,34146,Lunel-Viel,34,,,34146000AI0314,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,180,4.091426,43.675739
2020-478501,2020-06-22,000001,Vente,90000,51,,PL DU 14 JUILLET,0086,34400,34146,Lunel-Viel,34,,,34146000AB0181,,,1,106.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.091659,43.678364
2020-478722,2020-07-01,000001,Vente,212100,41,,RUE DES CASTORS,0023,34400,34146,Lunel-Viel,34,,,34146000AI0030,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,339,4.085364,43.675532
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,217,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,2,,,,,,,,,,1,1,Maison,90,2,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,13,,,,,,,,,,1,1,Maison,100,2,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,1,,,,,,,,,,1,1,Maison,70,3,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,203,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,4.099283,43.681046
2020-478763,2020-07-10,000001,Vente,975000,50,,AV DE NIMES,0069,34400,34146,Lunel-Viel,34,,,34146000AD0031,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.099283,43.681046
2020-478794,2020-07-23,000001,Vente,6080,71,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.090525,43.679593
2020-478794,2020-07-23,000001,Vente,6080,71,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.090411,43.679648
2020-478797,2020-07-23,000001,Vente,1880,,,IMP DU NORD,0070,34400,34146,Lunel-Viel,34,,,34146000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.090347,43.679631
2020-479113,2020-07-10,000001,Vente,236900,70,,RUE DE LA CROIX DE BEDOS,0183,34400,34146,Lunel-Viel,34,,,34146000AI0312,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,117,4.091595,43.675774
2020-479200,2020-07-24,000001,Vente,120000,26,,RUE GEORGES CLEMENCEAU,0052,34400,34146,Lunel-Viel,34,,,34146000AB0202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,4.090834,43.678235
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,1221,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1221,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,848,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,AG,terrains d'agrément,,,848,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0002,,,,,,,,,,,,,0,1,Maison,221,8,AG,terrains d'agrément,,,848,4.093707,43.679309
2020-479270,2020-07-30,000001,Vente,649900,851,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AE0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,4.093944,43.679109
2020-479376,2020-08-12,000001,Vente,3000,,,CARRIERE BASSE,B010,34400,34146,Lunel-Viel,34,,,341460000B0191,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,900,4.080796,43.682431
2020-479407,2020-08-18,000001,Vente,319000,26,,RUE CLARA HASKIL,0187,34400,34146,Lunel-Viel,34,,,34146000AE0157,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,226,4.096596,43.679052
2020-479539,2020-08-04,000001,Vente,316000,160,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0143,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,414,4.090485,43.674868
2020-479539,2020-08-04,000001,Vente,316000,160,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,4.090485,43.674868
2020-479539,2020-08-04,000001,Vente,316000,,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.090542,43.674763
2020-479748,2020-07-23,000001,Vente,123395,57,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.091034,43.679631
2020-479754,2020-08-14,000002,Vente,368000,205,,CHE NEUF,0178,34400,34146,Lunel-Viel,34,,,34146000AK0091,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,974,4.083073,43.67484
2020-479787,2020-07-03,000002,Vente,395000,32,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0247,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.091819,43.675348
2020-479787,2020-07-03,000002,Vente,395000,32,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0247,,,2,,,,,,,,,,1,,,,,S,sols,,,3,4.091819,43.675348
2020-479787,2020-07-03,000002,Vente,395000,32,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0247,,,4,,,,,,,,,,1,2,Appartement,169,5,,,,,,4.091819,43.675348
2020-479787,2020-07-03,000002,Vente,395000,32,,RTE DE VALERGUES,0097,34400,34146,Lunel-Viel,34,,,34146000AI0247,,,5,,6,,,,,,,,2,2,Appartement,98,4,,,,,,4.091819,43.675348
2020-479788,2020-07-23,000001,Vente,78868,57,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,4.0912,43.679675
2020-479789,2020-07-23,000001,Vente,87737,57,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,4.090638,43.679478
2020-480143,2020-09-03,000001,Vente,149000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092529,43.677454
2020-480143,2020-09-03,000001,Vente,149000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,17,,4,,,,,,,,2,2,Appartement,71,4,,,,,,4.092529,43.677454
2020-480182,2020-09-16,000001,Vente,412000,178,,RUE DU ROUCAGNIER,0085,34400,34146,Lunel-Viel,34,,,34146000AA0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,2442,4.0783,43.678164
2020-480182,2020-09-16,000001,Vente,412000,178,,RUE DU ROUCAGNIER,0085,34400,34146,Lunel-Viel,34,,,34146000AA0135,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2442,4.0783,43.678164
2020-480238,2020-09-14,000001,Vente,21063,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5420,4.10148,43.694031
2020-480238,2020-09-14,000001,Vente,21063,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,602,4.10111,43.694844
2020-480238,2020-09-14,000001,Vente,21063,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4838,4.101617,43.694184
2020-480239,2020-09-14,000001,Vente,22072,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11380,4.100749,43.694001
2020-480286,2020-09-03,000001,Vente,271112,45,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AE0190,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,191,4.096754,43.678625
2020-480327,2020-09-11,000001,Vente,139900,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-480327,2020-09-11,000001,Vente,139900,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0263,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,358,4.094975,43.675675
2020-480528,2020-09-14,000001,Vente,275000,374,,RUE DE L AVENIR,0008,34400,34146,Lunel-Viel,34,,,34146000AB0047,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,837,4.084574,43.679409
2020-480528,2020-09-14,000001,Vente,275000,374,,RUE DE L AVENIR,0008,34400,34146,Lunel-Viel,34,,,34146000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,4.084574,43.679409
2020-480542,2020-09-29,000001,Vente,149900,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0264,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.095313,43.675433
2020-480798,2020-10-02,000001,Vente,286500,70,,RUE DES MAGNOLIAS,0059,34400,34146,Lunel-Viel,34,,,34146000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.09646,43.675899
2020-480798,2020-10-02,000001,Vente,286500,70,,RUE DES MAGNOLIAS,0059,34400,34146,Lunel-Viel,34,,,34146000AE0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,4.09646,43.675899
2020-481076,2020-10-02,000001,Vente,186600,90,,PL DU 14 JUILLET,0086,34400,34146,Lunel-Viel,34,,,34146000AH0002,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,133,4.091178,43.67779
2020-481078,2020-10-12,000001,Vente,318150,303,,RUE DE L AVENIR,0008,34400,34146,Lunel-Viel,34,,,34146000AB0485,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,498,4.085824,43.67901
2020-481292,2020-10-23,000001,Vente,125000,18,,RUE DU CANAL,0016,34400,34146,Lunel-Viel,34,,,34146000AA0158,,,4,107.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,4.078447,43.677679
2020-481309,2020-09-17,000001,Vente,13320,,,LAS GARRIGUES,B041,34400,34146,Lunel-Viel,34,,,341460000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,4880,4.074992,43.69882
2020-481309,2020-09-17,000001,Vente,13320,,,LAS GARRIGUES,B041,34400,34146,Lunel-Viel,34,,,341460000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,6240,4.075334,43.698442
2020-481340,2020-10-16,000001,Vente,20000,,,MAS DE GACHON,B044,34400,34146,Lunel-Viel,34,,,341460000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,3189,4.086585,43.696646
2020-481340,2020-10-16,000001,Vente,20000,,,MAS DE GACHON,B044,34400,34146,Lunel-Viel,34,,,341460000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,814,4.086965,43.696302
2020-481959,2020-07-28,000001,Vente,20971.19,,,COSTABELLE,B012,34400,34146,Lunel-Viel,34,,,341460000B0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,471,4.08485,43.688503
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0904,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,317,4.079636,43.689007
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0905,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,46,4.079843,43.689152
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0906,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4120,4.079958,43.688778
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0907,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,289,4.080466,43.688697
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0908,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,98,4.079953,43.688499
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0909,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,134,4.07998,43.688358
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0910,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,12,4.080066,43.688548
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0911,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,6,4.079961,43.688476
2020-481959,2020-07-28,000001,Vente,20971.19,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0912,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,825,4.080122,43.688495
2020-481960,2020-07-28,000001,Vente,302.4,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.09923,43.695678
2020-481960,2020-07-28,000001,Vente,302.4,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.100029,43.695956
2020-481982,2020-11-10,000001,Vente,42000,,,MOULIN A VENT,B046,34400,34146,Lunel-Viel,34,,,341460000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.090068,43.686135
2020-481982,2020-11-10,000001,Vente,42000,,,MOULIN A VENT,B046,34400,34146,Lunel-Viel,34,,,341460000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.090112,43.686381
2020-482133,2020-11-04,000001,Vente,280000,24,,RUE GEORGES CLEMENCEAU,0052,34400,34146,Lunel-Viel,34,,,34146000AB0213,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,290,,