siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00814,05480654200814,O,1900-01-01,02,2018,,2020-08-25T10:12:33,false,4,,2,,PL,DE LA REPUBLIQUE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.853852,43.882442,0.78,street,Place de la Republique 13160 Châteaurenard,13027_0821,G,PLACE DE LA REPUBLIQUE,
058801481,00670,05880148100670,O,1994-01-01,02,2018,,2020-08-25T10:12:38,false,3,,3,,AV,GABRIEL PERI,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.852681,43.883008,0.85,housenumber,3 Avenue Gabriel Peri 13160 Châteaurenard,13027_0390_00003,G,3 AVENUE GABRIEL PERI,
058801481,01355,05880148101355,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,15,,AV,AUGUSTE CHAPELLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.855243,43.884508,0.87,housenumber,15 Avenue Auguste Chapelle 13160 Châteaurenard,13027_0041_00015,G,15 AVENUE AUGUSTE CHAPELLE,
065801243,00208,06580124300208,O,2006-04-01,12,2018,,2020-08-25T10:12:42,false,2,ZA DU BARRET,,,AV,DE LA CHAFFINE,13160,CHATEAURENARD,,BP 70080,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.831237,43.888712,0.85,street,Avenue de la Chaffine 13160 Châteaurenard,13027_0157,G,AVENUE DE LA CHAFFINE,
068801646,00032,06880164600032,O,1983-09-15,21,2018,,2020-08-25T10:12:45,false,3,,,,,MRC GARE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,4.831533,43.902678,0.32,street,Chemin de la Garderie 13160 Châteaurenard,13027_0402,G,CHEMIN DE LA GARDERIE,
068801646,00131,06880164600131,O,2017-11-10,,,,2018-01-18T19:42:23,false,1,,11,,AV,DE LA CHAFFINE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,49.31Z,NAFRev2,N,4.831237,43.888712,0.86,housenumber,11 Avenue de la Chaffine 13160 Châteaurenard,13027_0157_00011,G,11 AVENUE DE LA CHAFFINE,
070705595,00026,07070559500026,O,2004-01-04,NN,,,2008-01-04T18:09:27,true,3,,276,,,CD 32 DE SAINT GABRIEL,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,4.84682,43.873409,0.84,housenumber,276 Chemin Departemental 32 de Saint Gabriel 13160 Châteaurenard,13027_0865_00276,G,276 CHEM DEP 32 DE SAINT GABRIEL,
076020056,01097,07602005601097,O,1992-10-01,NN,,,,false,3,CARRIERES DU MIDI,,,AV,DE LATTRE DE TASSIGNY,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.5Z,NAF1993,N,4.850197,43.880424,0.91,street,Av Mal de Lattre de Tassigny 13160 Châteaurenard,13027_0227,G,AV MAL DE LATTRE DE TASSIGNY,
130005481,10589,13000548110589,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,7 LOT PARC DES BAUMES,638,,AV,DE LA LIBERATION,13160,CHATEAURENARD,,BP 20,13027,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE CHATEAURENARD,,,,84.13Z,NAFRev2,O,4.864462,43.883784,0.87,housenumber,638 Avenue de la Liberation 13160 Châteaurenard,13027_0586_00638,G,638 AVENUE DE LA LIBERATION,
130013030,00288,13001303000288,O,2010-12-01,11,2018,,2020-08-25T10:13:20,false,1,,,,AV,DE LATTRE DE TASSIGNY,13160,CHATEAURENARD,,BP   50,13027,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE CHATEAURENARD,,,,84.11Z,NAFRev2,N,4.850197,43.880424,0.91,street,Av Mal de Lattre de Tassigny 13160 Châteaurenard,13027_0227,G,AV MAL DE LATTRE DE TASSIGNY,
171301518,00303,17130151800303,O,2004-12-25,NN,,,2008-01-04T18:14:23,false,2,,2,,AV,VICTOR HUGO,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.85396,43.882738,0.84,housenumber,2 Avenue Victor Hugo 13160 Châteaurenard,13027_0950_00002,G,2 AVENUE VICTOR HUGO,
171302110,00449,17130211000449,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,,,AV,DE LATTRE DE TASSIGNY,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE CHATEAURENARD,,,,84.11Z,NAFRev2,N,4.850197,43.880424,0.91,street,Av Mal de Lattre de Tassigny 13160 Châteaurenard,13027_0227,G,AV MAL DE LATTRE DE TASSIGNY,
171302227,00078,17130222700078,O,1983-08-24,,,,,false,4,MAIRIE ANNEXE,,,RUE,JENTELIN,13160,CHATEAURENARD,,BP 2,13027,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE CE      CHATEAURENARD,,,,75.1A,NAF1993,N,4.855529,43.882274,0.95,street,Rue Jentelin 13160 Châteaurenard,13027_0550,G,RUE JENTELIN,
171306616,00185,17130661600185,O,1985-01-01,NN,,,2010-09-15T14:46:58,false,4,,,,AV,DES PINS,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SCE DIVERS,,,,84.13Z,NAFRev2,N,4.858593,43.87774,0.79,street,Avenue des Pins 13160 Châteaurenard,13027_0747,G,AVENUE DES PINS,
180038028,22258,18003802822258,O,2003-05-01,,,,,false,3,,130,,AV,DE LATTRE DE TASSIGNY,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2003-12-25,F,AGENCE LOCALE CHATEAURENARD,,,,75.1E,NAFRev1,O,4.850219,43.880557,0.91,housenumber,130 Av Mal de Lattre de Tassigny 13160 Châteaurenard,13027_0227_00130,G,130 AV MAL DE LATTRE DE TASSIGNY,
180038028,22324,18003802822324,O,2003-06-01,NN,,,2010-04-18T03:07:51,false,4,7 LOT PARC DES BAUMES,638,,AV,DE LA LIBERATION,13160,CHATEAURENARD,,BP 20,13027,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CHATEAURENARD,,,,84.13Z,NAFRev2,O,4.864462,43.883784,0.87,housenumber,638 Avenue de la Liberation 13160 Châteaurenard,13027_0586_00638,G,638 AVENUE DE LA LIBERATION,
181300013,00255,18130001300255,O,2013-01-01,,,,2014-08-05T15:31:22,false,1,,,,AV,ROGER SALENGRO,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2013-01-01,A,ANTENNE DE CHATEAURENARD,,,,94.11Z,NAFRev2,O,4.852843,43.882209,0.85,street,Avenue Roger Salengro 13160 Châteaurenard,13027_0830,G,AVENUE ROGER SALENGRO,
181300039,00045,18130003900045,O,2005-12-25,NN,,,2015-06-15T13:46:48,false,4,,,,AV,ROGER SALENGRO,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2014-12-31,F,ANTENNE CHATEAURENARD,,,,94.11Z,NAFRev2,O,4.852843,43.882209,0.85,street,Avenue Roger Salengro 13160 Châteaurenard,13027_0830,G,AVENUE ROGER SALENGRO,
191318815,00013,19131881500013,O,1983-03-01,21,2018,,2020-08-25T10:14:00,true,5,,210,,AV,PIERRE DE COUBERTIN,13160,CHATEAURENARD,,BP 110,13027,13833,CHATEAURENARD CEDEX,,,,,,,,,,,,,,,,,2016-06-13,A,COLLEGE SIMONE VEIL,,,,85.31Z,NAFRev2,O,4.865217,43.882402,0.88,housenumber,210 Avenue Pierre de Coubertin 13160 Châteaurenard,13027_0745_00210,G,210 AVENUE PIERRE DE COUBERTIN,
200013803,00016,20001380300016,O,2008-01-01,NN,,,2019-06-24T13:08:27,true,3,,11,,CRS,CARNOT,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,79.90Z,NAFRev2,O,4.854232,43.882939,0.82,housenumber,11 Cours Carnot 13160 Châteaurenard,13027_0140_00011,G,11 COURS CARNOT,
200027969,00019,20002796900019,O,2011-03-01,21,2018,,2020-08-25T10:14:45,true,2,,64,,AV,GENERAL DE GAULLE,13160,CHATEAURENARD,,BP 91,13027,13833,CHATEAURENARD CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD PUBLIC CANTO CIGALO,,,,87.10A,NAFRev2,O,4.851066,43.884265,0.88,housenumber,64 Avenue General de Gaulle 13160 Châteaurenard,13027_0420_00064,G,64 AVENUE GENERAL DE GAULLE,
200035087,00077,20003508700077,O,2017-01-01,,,,2017-06-15T17:18:52,false,1,,20,,CRS,CARNOT,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL TERRE DE PROVENCE,,,,79.90Z,NAFRev2,N,4.85429,43.882706,0.82,housenumber,20 Cours Carnot 13160 Châteaurenard,13027_0140_00020,G,20 COURS CARNOT,
200089134,00015,20008913400015,O,2019-09-01,,,,2020-11-13T15:43:16,true,1,,860,,AV,JEAN MERMOZ,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.31Z,NAFRev2,N,4.872494,43.884444,0.85,housenumber,860 Avenue Jean Mermoz 13160 Châteaurenard,13027_0535_00860,G,860 AVENUE JEAN MERMOZ,
211300272,00013,21130027200013,O,1983-03-01,22,2018,,2020-08-25T10:15:50,true,4,,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00039,21130027200039,O,1983-12-21,11,2018,,2020-08-25T10:15:50,false,3,,,,,ROQUE COQUILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROQUECOQUILLE,,,,85.10Z,NAFRev2,N,4.866652,43.87928,0.95,street,Roque Coquille 13160 Châteaurenard,13027_b123,G,ROQUE COQUILLE,
211300272,00047,21130027200047,O,1983-12-21,11,2018,,2020-08-25T10:15:50,false,3,,3180,,RTE,DE LA CRAU,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HAM LA CRAU,,,,85.20Z,NAFRev2,N,4.83626,43.868696,0.86,housenumber,3180 Route de la Crau 13160 Châteaurenard,13027_0219_03180,G,3180 ROUTE DE LA CRAU,
211300272,00054,21130027200054,O,1983-12-21,12,2018,,2020-08-25T10:15:50,false,3,,,,AV,GABRIEL PERI,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PERI (GABRIEL) MIXTE,,,,85.20Z,NAFRev2,N,4.852759,43.882987,0.83,street,Avenue Gabriel Peri 13160 Châteaurenard,13027_0390,G,AVENUE GABRIEL PERI,
211300272,00062,21130027200062,O,1983-12-21,12,2018,,2020-08-25T10:15:50,false,3,,,,AV,DU DOCTEUR GEORGES PERRIER,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PERRIER (DOCTEUR G.),,,,85.20Z,NAFRev2,N,4.854553,43.881811,0.62,street,Avenue du Docteur Perrier 13160 Châteaurenard,13027_0426,G,AVENUE DU DOCTEUR PERRIER,
211300272,00070,21130027200070,O,1983-12-21,11,2018,,2020-08-25T10:15:50,false,4,,58,,AV,DE LATTRE DE TASSIGNY,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE LA PAVILLONE,,,,85.10Z,NAFRev2,N,4.850098,43.88151,0.91,housenumber,58 Av Mal de Lattre de Tassigny 13160 Châteaurenard,13027_0227_00058,G,58 AV MAL DE LATTRE DE TASSIGNY,
211300272,00096,21130027200096,O,1986-09-18,11,2018,,2020-08-25T10:15:50,false,3,,,,AV,D ESTIENNE D ORVES,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M. PU L'ARGELIER,,,,85.10Z,NAFRev2,N,4.854042,43.873472,0.86,street,Avenue d'Estienne d'Orves 13160 Châteaurenard,13027_0234,G,AVENUE D ESTIENNE D ORVES,
211300272,00104,21130027200104,O,1996-12-31,02,2018,,2020-08-25T10:15:50,false,5,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2020-06-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00112,21130027200112,O,1996-12-31,03,2018,,2020-08-25T10:15:50,false,5,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2020-06-17,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00120,21130027200120,O,1996-12-31,NN,,,2008-01-04T18:26:09,false,3,,7,,RUE,GEORGES BIZET,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION CONTINUE,,,,85.59A,NAFRev2,N,4.853287,43.875916,0.95,housenumber,7 Rue Georges Bizet 13160 Châteaurenard,13027_0423_00007,G,7 RUE GEORGES BIZET,
211300272,00138,21130027200138,O,1995-01-01,NN,,,2008-01-04T18:26:09,false,3,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOUEUR DE LOCAUX,,,,68.20B,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00146,21130027200146,O,2004-01-01,NN,,,2020-08-13T09:29:59,false,4,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2020-06-17,F,LOTISSEMENT PARC DES BAUMES,,,,42.99Z,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00153,21130027200153,O,2005-03-01,,,,2013-10-05T12:18:26,false,4,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PARC D'ANTONIN,,,,42.99Z,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
211300272,00187,21130027200187,O,2012-11-29,,,,2015-05-14T03:29:43,false,1,,,,AV,DE LA LIBERATION,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2012-11-29,A,ESPACE CULTUREL ET FESTIF DE L'ETOILE,,,,90.04Z,NAFRev2,N,4.869706,43.886219,0.86,street,Avenue de la Liberation 13160 Châteaurenard,13027_0586,G,AVENUE DE LA LIBERATION,
221300015,00635,22130001500635,O,1983-01-01,12,2018,,2020-08-25T10:19:53,false,3,IMMEUBLE DES HALLES,3,,CRS,CARNOT,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOC CHATEAURENARD,,,,86.21Z,NAFRev2,N,4.85391,43.882159,0.81,housenumber,3 Cours Carnot 13160 Châteaurenard,13027_0140_00003,G,3 COURS CARNOT,
221300015,00718,22130001500718,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,HLM ROQUECOQUILLE,,,AV,JEAN MERMOZ,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTAT DE PMI ROQUECOQUILLE,,,,86.21Z,NAFRev2,N,4.869945,43.88527,0.83,street,Avenue Jean Mermoz 13160 Châteaurenard,13027_0535,G,AVENUE JEAN MERMOZ,
251300521,00019,25130052100019,O,1983-03-01,NN,,,2011-04-23T04:19:10,true,5,,,,,LA VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,84.12Z,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
251300539,00011,25130053900011,O,1983-03-01,NN,,,2017-01-03T09:16:48,true,5,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
251301149,00018,25130114900018,O,1991-02-22,NN,,,2019-06-24T13:13:23,true,6,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,84.12Z,NAFRev2,O,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
251301172,00010,25130117200010,O,1992-10-16,NN,,,2006-11-25T09:08:56,true,3,,,,RUE,JENTELIN,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2003-02-25,F,DU CENTRE DE FORMATION CONTINUE,,,,70.1C,NAFRev1,N,4.855529,43.882274,0.95,street,Rue Jentelin 13160 Châteaurenard,13027_0550,G,RUE JENTELIN,
251302154,00017,25130215400017,O,1998-06-29,NN,,,2014-06-13T23:42:18,true,5,,,,PL,DE LA MAIRIE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,38.11Z,NAFRev2,O,4.856261,43.881953,0.71,locality,Derriere la Mairie 13160 Châteaurenard,13027_0231,G,DERRIERE LA MAIRIE,
261300222,00179,26130022200179,O,1986-01-01,,,,2008-01-04T18:55:55,false,3,ANNEXE DE LA MAIRIE,2,,RUE,JENTELIN,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP DE CHATEAURENARD,,,,86.21Z,NAFRev2,N,4.855529,43.882274,0.95,housenumber,2 Rue Jentelin 13160 Châteaurenard,13027_0550_00002,G,2 RUE JENTELIN,
261300263,00017,26130026300017,O,1983-03-01,NN,,,2013-05-18T02:20:31,true,5,,64,,AV,GENERAL DE GAULLE,13160,CHATEAURENARD,,BP 91,13027,13833,CHATEAURENARD CEDEX,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,87.10A,NAFRev2,O,4.851066,43.884265,0.88,housenumber,64 Avenue General de Gaulle 13160 Châteaurenard,13027_0420_00064,G,64 AVENUE GENERAL DE GAULLE,
261300263,00025,26130026300025,O,2003-01-01,,,,2011-02-24T10:45:12,false,4,,64,,AV,GENERAL DE GAULLE,13160,CHATEAURENARD,,BP 91,13027,13833,CHATEAURENARD CEDEX,,,,,,,,,,,,,,,,,2011-03-01,F,BA AUTRE SERVICE LOI 1975,,,,88.99B,NAFRev2,N,4.851066,43.884265,0.88,housenumber,64 Avenue General de Gaulle 13160 Châteaurenard,13027_0420_00064,G,64 AVENUE GENERAL DE GAULLE,
261300263,00033,26130026300033,O,2003-12-01,,,,2011-02-24T10:45:12,false,4,,64,,AV,GENERAL DE GAULLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2011-03-01,F,DNA,,,,66.19A,NAFRev2,N,4.851066,43.884265,0.88,housenumber,64 Avenue General de Gaulle 13160 Châteaurenard,13027_0420_00064,G,64 AVENUE GENERAL DE GAULLE,
261300776,00018,26130077600018,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,4,MAIRIE,,,RUE,L HOTEL DE VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.855204,43.881953,0.95,street,Rue de l'Hotel de Ville 13160 Châteaurenard,13027_0500,G,RUE DE L HOTEL DE VILLE,
261300784,00012,26130078400012,O,1983-03-01,21,2018,,2020-08-25T10:20:48,true,4,,,,RUE,BERTHELOT,13160,CHATEAURENARD,,BP 4,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.852942,43.882353,0.95,street,Rue Berthelot 13160 Châteaurenard,13027_0101,G,RUE BERTHELOT,
261300784,00020,26130078400020,O,1901-01-01,NN,,,2008-01-04T18:55:56,false,3,,,,AV,VICTOR HUGO,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CERCLE 3IEME AGE LA REGALIDO,,,,88.10A,NAFRev2,N,4.853783,43.882699,0.83,street,Avenue Victor Hugo 13160 Châteaurenard,13027_0950,G,AVENUE VICTOR HUGO,
261300784,00038,26130078400038,O,1973-11-01,NN,,,2008-01-04T18:55:56,false,3,,,,,LA VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
268400090,00877,26840009000877,O,1997-10-01,,,,2019-04-24T10:19:33,false,2,,35,,AV,JACQUES TROUILLET,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMP CHATEAURENARD,,,,86.10Z,NAFRev2,N,4.84728,43.886202,0.87,housenumber,35 Avenue Jacques Trouillet 13160 Châteaurenard,13027_0505_00035,G,35 AVENUE JACQUES TROUILLET,
268400090,00885,26840009000885,O,2010-03-26,,,,2019-04-24T09:40:29,false,2,,12,,AV,GABRIEL PERI,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMPI CHATEAURENARD,,,,86.10Z,NAFRev2,N,4.85232,43.883185,0.85,housenumber,12 Avenue Gabriel Peri 13160 Châteaurenard,13027_0390_00012,G,12 AVENUE GABRIEL PERI,
291301323,00023,29130132300023,O,,NN,,,2006-11-25T09:10:24,true,1,,7,,RUE,GEORGES BIZET,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,O,4.853287,43.875916,0.95,housenumber,7 Rue Georges Bizet 13160 Châteaurenard,13027_0423_00007,G,7 RUE GEORGES BIZET,
291301356,00015,29130135600015,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,LA VILLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
291301380,00015,29130138000015,O,1983-08-10,11,2018,,2020-08-25T10:21:33,true,4,MAISON DE L AGRICULTURE,,,AV,ROBERT MARIGNAN,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,42.99Z,NAFRev2,O,4.854665,43.883554,0.85,street,Avenue Robert Marignan 13160 Châteaurenard,13027_0826,G,AVENUE ROBERT MARIGNAN,
300136470,00014,30013647000014,O,,,,,,true,1,,,,,LES BAUMES,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.863792,43.882987,0.95,street,Les Baumes 13160 Châteaurenard,13027_kguxp7,G,LES BAUMES,
300136488,00016,30013648800016,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,4,,,,,LE ROND POINT,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,-1.5735481,47.2006908,0.9,poi.pub,Le Rond Point (Pub) Nantes,https://osm.org/node/373218469,G,,
300136488,00024,30013648800024,O,2008-04-01,,,,2014-09-03T04:43:33,true,6,,6,,BD,DE LA PAIX,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,47.82Z,NAFRev2,N,4.84999,43.885543,0.83,housenumber,6 Boulevard de la Paix 13160 Châteaurenard,13027_0690_00006,G,6 BOULEVARD DE LA PAIX,
300136520,00016,30013652000016,O,1900-01-01,NN,,,2009-06-27T03:33:55,false,5,35,37,,BD,GAMBETTA,13160,CHATEAURENARD,,BP 26,13027,13831,CHATEAURENARD CEDEX,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,29.3C,NAFRev1,N,4.851785,43.88498,0.82,housenumber,37 Boulevard Gambetta 13160 Châteaurenard,13027_0400_00037,G,37 BOULEVARD GAMBETTA,
300136520,00024,30013652000024,O,1977-10-05,NN,,,2007-04-24T13:37:32,false,3,,46,,BD,GAMBETTA,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,29.3C,NAF1993,N,4.851197,43.885093,0.82,housenumber,46 Boulevard Gambetta 13160 Châteaurenard,13027_0400_00046,G,46 BOULEVARD GAMBETTA,
300136520,00032,30013652000032,O,1977-09-05,NN,,,,false,4,,13,,RUE,ROLAND INISAN,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,29.3C,NAF1993,N,4.852569,43.883973,0.95,housenumber,13 Rue Roland Inisan 13160 Châteaurenard,13027_0489_00013,G,13 RUE ROLAND INISAN,
300136520,00040,30013652000040,O,1991-01-01,NN,,,2009-04-16T11:20:21,true,4,,38,,BD,GAMBETTA,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,4.851524,43.885106,0.82,housenumber,38 Boulevard Gambetta 13160 Châteaurenard,13027_0400_00038,G,38 BOULEVARD GAMBETTA,
300136520,00057,30013652000057,O,2001-03-30,,,,2006-11-25T09:11:25,false,3,,37,,BD,GAMBETTA,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,29.3C,NAFRev1,N,4.851785,43.88498,0.82,housenumber,37 Boulevard Gambetta 13160 Châteaurenard,13027_0400_00037,G,37 BOULEVARD GAMBETTA,
300136520,00065,30013652000065,O,1985-11-01,NN,,,2009-04-16T11:20:21,false,3,,37,B,BD,GAMBETTA,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2008-12-31,F,ETS LENFLE,,,,95.22Z,NAFRev2,O,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
300495769,00071,30049576900071,O,1996-11-04,NN,,,,true,1,,10,,AV,DE LA LIBERATION,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.2C,NAF1993,N,4.86964,43.886293,0.87,housenumber,10 Avenue de la Liberation 13160 Châteaurenard,13027_0586_00010,G,10 AVENUE DE LA LIBERATION,
300501962,00033,30050196200033,O,,NN,,,,true,1,,,,AV,AUGUSTE CHAPELLE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,4.855249,43.884415,0.86,street,Avenue Auguste Chapelle 13160 Châteaurenard,13027_0041,G,AVENUE AUGUSTE CHAPELLE,
300554938,00021,30055493800021,O,1900-01-01,NN,,,,false,4,,,,RTE,DE TARASCON,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,4.846087,43.880773,0.84,street,Route de Tarascon 13160 Châteaurenard,13027_0890,G,ROUTE DE TARASCON,
300637543,00012,30063754300012,O,,,,,,true,1,,2736,,RTE,D AVIGNON CD 571,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,4.817601,43.899482,0.88,housenumber,2736 Route d'Avignon Cd 571 13160 Châteaurenard,13027_0050_02736,G,2736 ROUTE D AVIGNON CD 571,
300727948,00022,30072794800022,O,,NN,,,,true,1,,7,,RUE,PIERRE BROSSOLETTE,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.855377,43.881451,0.95,housenumber,7 Rue Pierre Brossolette 13160 Châteaurenard,13027_0740_00007,G,7 RUE PIERRE BROSSOLETTE,
300738788,00052,30073878800052,O,1991-12-09,NN,,,2014-05-19T09:10:32,true,7,,2,,RUE,ROLAND INISAN,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,4.853722,43.883625,0.95,housenumber,2 Rue Roland Inisan 13160 Châteaurenard,13027_0489_00002,G,2 RUE ROLAND INISAN,
300915170,00025,30091517000025,O,1995-01-01,NN,,,2014-12-05T15:03:36,false,4,MIN,1030,,BD,ERNEST GENEVET,13160,CHATEAURENARD,,,13027,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,46.31Z,NAFRev2,N,4.855672,43.885741,0.87,housenumber,1030 Boulevard Ernest Genevet 13160 Châteaurenard,13027_0310_01030,G,1030 BOULEVARD ERNEST GENEVET,