siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080225,00033,02708022500033,O,1990-08-01,02,2018,,2020-08-25T10:10:32,false,4,,,,AV,PIERRE DE COUBERTIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.91Z,NAFRev2,O,4.905571,43.93361,0.88,street,Avenue Pierre de Coubertin 84310 Morières-lès-Avignon,84081_0670,G,AVENUE PIERRE DE COUBERTIN,
058801481,02031,05880148102031,O,2016-11-22,NN,,,2019-11-14T14:01:02,false,1,,38,,RUE,DE LA REPUBLIQUE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.904829,43.941776,0.96,housenumber,38 Rue de la République 84310 Morières-lès-Avignon,84081_0713_00038,G,38 RUE DE LA REPUBLIQUE,
200003853,00021,20000385300021,O,2010-01-01,,,,2019-11-14T14:01:02,false,2,,855,,RTE,DES PORTUGAISES,84310,MORIERES-LES-AVIGNON,,BP 50046,84081,84271,VEDENE CEDEX,,,,,,,,,,,,,,,,,2014-01-08,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,4.908903,43.945361,0.88,housenumber,855 Route des Portugaises 84310 Morières-lès-Avignon,84081_0676_00855,G,855 ROUTE DES PORTUGAISES,
200020600,00017,20002060000017,O,2009-09-01,21,2018,,2020-08-25T10:14:42,true,2,,1,,ESP,DU COLLEGE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,85.31Z,NAFRev2,O,4.0426447,48.2989659,0.77,poi.village_green,Espaces Verts du Collège Paul Langevin (Espace vert) Sainte-Savine,https://osm.org/way/136726336,G,,
200044824,00023,20004482400023,O,2014-01-08,,,,2021-02-23T10:29:34,false,1,,855,,RTE,DES PORTUGAISES,84310,MORIERES-LES-AVIGNON,,BP 50046,84081,,,,,,,,,,,,,,,,,,,2014-01-08,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,4.908903,43.945361,0.88,housenumber,855 Route des Portugaises 84310 Morières-lès-Avignon,84081_0676_00855,G,855 ROUTE DES PORTUGAISES,
218400810,00014,21840081000014,O,1983-03-01,21,2018,,2020-08-25T10:19:25,true,4,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
218400810,00022,21840081000022,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,,,RUE,A CALMETTE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.904657,43.93978,0.83,street,Rue Albert Calmette 84310 Morières-lès-Avignon,84081_0070,G,RUE ALBERT CALMETTE,
218400810,00030,21840081000030,O,1983-12-21,12,2018,,2020-08-25T10:19:25,false,3,,,,AV,MARCEL PAGNOL,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.897009,43.9432,0.85,street,Avenue Marcel Pagnol 84310 Morières-lès-Avignon,84081_0552,G,AVENUE MARCEL PAGNOL,
218400810,00048,21840081000048,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,,,AV,MARCEL PAGNOL,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,4.897009,43.9432,0.85,street,Avenue Marcel Pagnol 84310 Morières-lès-Avignon,84081_0552,G,AVENUE MARCEL PAGNOL,
218400810,00055,21840081000055,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,,,RUE,MARGUERITE TAURIAC,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB J CASSINI,,,,85.20Z,NAFRev2,N,4.903939,43.940254,0.95,street,Rue Marguerite Tauriac 84310 Morières-lès-Avignon,84081_0551,G,RUE MARGUERITE TAURIAC,
218400810,00063,21840081000063,O,1996-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
218400810,00071,21840081000071,O,1996-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
258402569,00010,25840256900010,O,1987-04-15,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,75.1C,NAF1993,O,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
268400728,00013,26840072800013,O,1983-03-01,12,2018,,2020-08-25T10:21:24,true,4,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
268401932,00010,26840193200010,O,1985-02-18,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
278400213,00015,27840021300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
278400221,00018,27840022100018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,LOUIS PASTEUR,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.905785,43.942544,0.64,street,Rue Pasteur 84310 Morières-lès-Avignon,84081_0544,G,RUE PASTEUR,
298401407,00010,29840140700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,70.1C,NAF1993,N,4.905305,43.940332,0.96,street,Rue Crillon 84310 Morières-lès-Avignon,84081_0160,G,RUE CRILLON,
300154077,00014,30015407700014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PAIX,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,4.904255,43.941079,0.96,street,Rue de la Paix 84310 Morières-lès-Avignon,84081_0625,G,RUE DE LA PAIX,
300647757,00024,30064775700024,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,RTE,DEPARTEMENTALE 901,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,46.62Z,NAFRev2,O,4.906488,43.922937,0.74,locality,Route Departementale 171 84310 Morières-lès-Avignon,84081_0170,G,ROUTE DEPARTEMENTALE 171,
300913878,00017,30091387800017,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,PL,DE LA LIBERTE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,4.905861,43.941712,0.85,street,Place de la Liberte 84310 Morières-lès-Avignon,84081_0530,G,PLACE DE LA LIBERTE,
300914678,00036,30091467800036,O,1988-01-20,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU CANAL,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,51.1T,NAF1993,N,4.902394,43.944816,0.82,street,Chemin du Canal 84310 Morières-lès-Avignon,84081_0103,G,CHEMIN DU CANAL,
300979010,00059,30097901000059,O,1995-09-01,NN,,,2019-11-14T14:01:02,true,5,,51,,RUE,DE LA PAIX,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4X,NAFRev1,O,4.904098,43.9413,0.96,housenumber,51 Rue de la Paix 84310 Morières-lès-Avignon,84081_0625_00051,G,51 RUE DE LA PAIX,
301050977,00018,30105097700018,O,,,,,2019-11-14T14:01:02,true,1,,,,LOT,PAVILLOT,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.891424,43.939954,0.61,street,Rue Pavilot 84310 Morières-lès-Avignon,84081_0648,G,RUE PAVILOT,
301183992,00017,30118399200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,D AVIGNON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.899784,43.942566,0.8,street,Chemin du Moulin d’Aule 84310 Morières-lès-Avignon,84081_0567,G,CHEMIN DU MOULIN D AULE,
301226288,00027,30122628800027,O,1990-09-10,,,,2019-11-14T14:01:02,false,3,,21,,RUE,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.905453,43.941068,0.96,housenumber,21 Rue Crillon 84310 Morières-lès-Avignon,84081_0160_00021,G,21 RUE CRILLON,
301688388,00018,30168838800018,O,,,,,2019-11-14T14:01:02,true,1,,714,,AV,DU PDT LEON BLUM,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,4.894769,43.942025,0.64,housenumber,714 Avenue Leon Blum 84310 Morières-lès-Avignon,84081_0680_00714,G,714 AVENUE LEON BLUM,
301721882,00019,30172188200019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,JEAN BOIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.906408,43.942201,0.68,street,Rue Jean Baptiste Madon 84310 Morières-lès-Avignon,84081_d0mmyr,G,RUE JEAN BAPTISTE MADON,
301722070,00028,30172207000028,O,1983-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU RAISIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.910799,43.936939,0.63,street,Chemin des Raisins 84310 Morières-lès-Avignon,84081_0698,G,CHEMIN DES RAISINS,
301853735,00019,30185373500019,O,1975-01-01,01,2018,4520AB,2021-06-21T10:00:20,true,5,,1,B,RUE,PAVILOT,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,4.891705,43.941549,0.84,housenumber,1bis Rue Pavilot 84310 Morières-lès-Avignon,84081_0648_00001_bis,G,1BIS RUE PAVILOT,
302018635,00029,30201863500029,O,1999-05-03,NN,,,2019-11-14T14:01:02,true,6,,8,,CHE,DES OLIVIERS,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,4.90422,43.951206,0.87,housenumber,8 Chemin des Oliviers 84310 Morières-lès-Avignon,84081_0605_00008,G,8 CHEMIN DES OLIVIERS,
302135934,00016,30213593400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES VARBONNES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.906906,43.947134,0.62,street,Quartier le Clos des Vignes 84310 Morières-lès-Avignon,84081_l5ct9u,G,QUARTIER LE CLOS DES VIGNES,
302605217,00017,30260521700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ST SATURNIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.91812,43.953834,0.77,street,Route de Saint Saturnin 84310 Morières-lès-Avignon,84081_0798,G,ROUTE DE SAINT SATURNIN,
302713565,00026,30271356500026,O,1990-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,ZI LES CAMPVEIRES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,51.6G,NAF1993,N,4.88976,43.950846,0.96,street,ZI les Campveires 84310 Morières-lès-Avignon,84081_A026,G,ZI LES CAMPVEIRES,
303053110,00019,30305311000019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,JEAN JAURES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.905115,43.941418,0.83,street,Place Jean Jaurès 84310 Morières-lès-Avignon,84081_0422,G,PLACE JEAN JAURES,
303053128,00011,30305312800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PAIX,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,4.904255,43.941079,0.96,street,Rue de la Paix 84310 Morières-lès-Avignon,84081_0625,G,RUE DE LA PAIX,
303295158,00073,30329515800073,O,2001-09-17,NN,,,2019-11-14T14:01:02,false,3,LES MOUTTES BASSES SUD 1,,,CHE,DES MOUTTES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,4.907759,43.933133,0.82,locality,Chemin des Mouttes Basses 84310 Morières-lès-Avignon,84081_0571,G,CHEMIN DES MOUTTES BASSES,
303336119,01199,30333611901199,O,2001-01-20,NN,,,2019-11-14T14:01:02,false,3,MR CHANAS,5,,RUE,PAVILOT,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.3C,NAFRev1,N,4.891716,43.94088,0.96,housenumber,5 Rue Pavilot 84310 Morières-lès-Avignon,84081_0648_00005,G,5 RUE PAVILOT,
303444558,00025,30344455800025,O,1982-05-03,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DU GENERAL LECLERC,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,4.901298,43.930299,0.88,street,Avenue du General Leclerc 84310 Morières-lès-Avignon,84081_0125,G,AVENUE DU GENERAL LECLERC,
303573448,00014,30357344800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304038441,00040,30403844100040,O,1984-04-18,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES NECTARINES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.3A,NAF1993,O,4.907208,43.926073,0.76,street,Chemin les Nectarines 84310 Morières-lès-Avignon,84081_0595,G,CHEMIN LES NECTARINES,
304039050,00022,30403905000022,O,1981-10-01,NN,,,2019-11-14T14:01:02,true,4,,425,,AV,DU PDT LEON BLUM,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,O,4.898174,43.941637,0.64,housenumber,425 Avenue Leon Blum 84310 Morières-lès-Avignon,84081_0680_00425,G,425 AVENUE LEON BLUM,
304081227,00023,30408122700023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 100,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304082498,00011,30408249800011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,427,,AV,DU PDT LEON BLUM,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,4.898467,43.941268,0.64,housenumber,427 Avenue Leon Blum 84310 Morières-lès-Avignon,84081_0680_00427,G,427 AVENUE LEON BLUM,
304082746,00021,30408274600021,O,,NN,,,2019-11-14T14:01:02,true,1,,27,,RUE,DE LA REPUBLIQUE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.904735,43.941676,0.96,housenumber,27 Rue de la République 84310 Morières-lès-Avignon,84081_0713_00027,G,27 RUE DE LA REPUBLIQUE,
304094386,00055,30409438600055,O,2012-04-01,,,,2019-11-14T14:01:02,false,2,LES CEDRES 3,84,,RUE,DES CLAIRETTES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,D.G. PROVENCE,47.89Z,NAFRev2,N,4.908932,43.935527,0.96,housenumber,84 Rue des Clairettes 84310 Morières-lès-Avignon,84081_0137_00084,G,84 RUE DES CLAIRETTES,
304099476,00018,30409947600018,O,,,,,2019-11-14T14:01:02,true,1,,23,,,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.905344,43.941105,0.87,interpolation,23 Rue Crillon 84310 Morières-lès-Avignon,,G,21 RUE CRILLON,
304099641,00033,30409964100033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CAMPVEIRES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.15,NAP,N,4.895601,43.94584,0.85,street,Chemin des Campveires 84310 Morières-lès-Avignon,84081_0100,G,CHEMIN DES CAMPVEIRES,
304273337,00085,30427333700085,O,1998-08-06,NN,,,2019-11-14T14:01:02,true,3,,80,,RUE,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,4.905302,43.940661,0.96,housenumber,80 Rue Crillon 84310 Morières-lès-Avignon,84081_0160_00080,G,80 RUE CRILLON,
304292063,00027,30429206300027,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,91,B,CHE,DE CARDELLES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,4.895603,43.942704,0.6,street,Chemin des Cardelles 84310 Morières-lès-Avignon,84081_0106,G,CHEMIN DES CARDELLES,
304569429,00018,30456942900018,O,,NN,,,2019-11-14T14:01:02,true,1,,200,,RTE,DE JONQUERETTES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,4.912969,43.946838,0.67,street,Route de Jonquerette 84310 Morières-lès-Avignon,84081_0430,G,ROUTE DE JONQUERETTE,
304682842,00022,30468284200022,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,108,,AV,DU PDT LEON BLUM,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,4.902422,43.941618,0.64,housenumber,108 Avenue Leon Blum 84310 Morières-lès-Avignon,84081_0680_00108,G,108 AVENUE LEON BLUM,
304883705,00010,30488370500010,O,,,,,2019-11-14T14:01:02,true,1,,176,,RTE,NATIONALE 100,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305206260,00039,30520626000039,O,2005-06-23,,,,2019-11-14T14:01:02,false,3,,1,,PL,DE LA LIBERTE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2007-02-01,F,LA PIZZA,,,,55.3A,NAFRev1,O,4.906227,43.941818,0.84,housenumber,1 Place de la Liberté Général Charles de Gaulle 84310 Morières-lès-Avignon,84081_oshrf3_00001,G,1 PL LA LIBERTE GAL C DE GAULLE,
305280729,00024,30528072900024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MOUTES BASSES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,36.1G,NAFRev1,N,4.908248,43.930673,0.95,locality,Moutes Basses 84310 Morières-lès-Avignon,84081_B035,G,MOUTES BASSES,
305306060,00024,30530606000024,O,1990-12-01,NN,,,2019-11-14T14:01:02,true,5,PARC D'ACTIVITES NO 2,2,,RTE,DE NOVES,84310,MORIERES-LES-AVIGNON,,BP 30,84081,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,51.8L,NAFRev1,O,4.905509,43.925333,0.71,street,Route de Noves 84310 Morières-lès-Avignon,84081_0600,G,ROUTE DE NOVES,
305656597,00013,30565659700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PAIX,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.904255,43.941079,0.96,street,Rue de la Paix 84310 Morières-lès-Avignon,84081_0625,G,RUE DE LA PAIX,
305662603,00029,30566260300029,O,1991-12-01,NN,,,2019-11-14T14:01:02,false,3,,,,,ZI LES CAMPVEIRES,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2P,NAFRev1,N,4.88976,43.950846,0.96,street,ZI les Campveires 84310 Morières-lès-Avignon,84081_A026,G,ZI LES CAMPVEIRES,
305742199,00022,30574219900022,O,,,,,2019-11-14T14:01:02,true,1,,1,,PL,DU 6 JUIN 1944,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.8772748,47.0559508,0.8,poi.parking,Place du 6 Juin 1944 (Parking) Cholet,https://osm.org/way/174462164,G,,
305742215,00026,30574221500026,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,AV,DU PDT LEON BLUM,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.4C,NAF1993,N,4.898401,43.941894,0.57,street,Avenue Leon Blum 84310 Morières-lès-Avignon,84081_0680,G,AVENUE LEON BLUM,
305800997,01224,30580099701224,O,2017-05-30,,,,2019-11-14T14:01:02,false,1,,63,,AV,MAURICE RACAMOND,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2017-05-30,A,DYNEFF,,,DYNEFF,46.71Z,NAFRev2,N,4.906787,43.932499,0.88,housenumber,63 Avenue Maurice Racamond 84310 Morières-lès-Avignon,84081_0579_00063,G,63 AVENUE MAURICE RACAMOND,
306011180,00057,30601118000057,O,2002-07-01,01,2018,,2020-08-25T10:23:22,true,3,,3,,RUE,ALBERT MARQUET,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,4.895193,43.950412,0.96,housenumber,3 Rue Albert Marquet 84310 Morières-lès-Avignon,84081_0075_00003,G,3 RUE ALBERT MARQUET,
306135195,00031,30613519500031,O,1982-09-01,NN,,,2019-11-14T14:01:02,true,4,,13,,RUE,KEES VAN DONGEN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,4.897524,43.949734,0.96,housenumber,13 Rue Kees Van Dongen 84310 Morières-lès-Avignon,84081_0445_00013,G,13 RUE KEES VAN DONGEN,
306437039,00028,30643703900028,O,1992-07-20,NN,,2932ZZ,2019-11-14T14:01:02,true,4,ZA SUD,,,AV,MAURICE RACAMOND,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,15.12Z,NAFRev2,N,4.90822,43.932528,0.87,street,Avenue Maurice Racamond 84310 Morières-lès-Avignon,84081_0579,G,AVENUE MAURICE RACAMOND,
307177162,00020,30717716200020,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU RAISIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,N,4.910799,43.936939,0.63,street,Chemin des Raisins 84310 Morières-lès-Avignon,84081_0698,G,CHEMIN DES RAISINS,
307424952,00025,30742495200025,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA LIBERTE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.905861,43.941712,0.85,street,Place de la Liberte 84310 Morières-lès-Avignon,84081_0530,G,PLACE DE LA LIBERTE,
307461616,00020,30746161600020,O,,,,4332BB,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 100,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307461681,00024,30746168100024,O,1985-10-09,NN,,,2019-11-14T14:01:02,true,1,,942,,RTE,DE LA GARANCE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2C,NAF1993,N,4.891044,43.949516,0.88,housenumber,942 Route de la Garance 84310 Morières-lès-Avignon,84081_0264_00942,G,942 ROUTE DE LA GARANCE,
307737874,00049,30773787400049,O,1997-01-01,NN,,4722ZA,2019-11-14T14:01:02,true,4,ZONE ARTISANALE SUD,,,AV,MAURICE RACAMOND,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.21Z,NAFRev2,O,4.90822,43.932528,0.87,street,Avenue Maurice Racamond 84310 Morières-lès-Avignon,84081_0579,G,AVENUE MAURICE RACAMOND,
307831982,00029,30783198200029,O,1992-01-14,NN,,,2019-11-14T14:01:02,true,3,,7,,AV,AGRICOL PERDIGUIER,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,4.896318,43.946275,0.88,housenumber,7 Avenue Agricol Perdiguier 84310 Morières-lès-Avignon,84081_0072_00007,G,7 AVENUE AGRICOL PERDIGUIER,
308019843,00025,30801984300025,O,1993-01-05,,,,2019-11-14T14:01:02,false,3,,3,,AV,AGRICOL PERDIGUIER,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1995-09-01,F,AXIOME PROVENCE,,,,51.6L,NAF1993,N,4.89659,43.946267,0.88,housenumber,3 Avenue Agricol Perdiguier 84310 Morières-lès-Avignon,84081_0072_00003,G,3 AVENUE AGRICOL PERDIGUIER,
308065291,00020,30806529100020,O,1990-02-01,NN,,,2019-11-14T14:01:02,true,6,,,,RUE,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.71Z,NAFRev2,N,4.905305,43.940332,0.96,street,Rue Crillon 84310 Morières-lès-Avignon,84081_0160,G,RUE CRILLON,
308886480,00026,30888648000026,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,JEAN BOUIN,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.899429,43.943968,0.96,street,Rue Jean Bouin 84310 Morières-lès-Avignon,84081_0420,G,RUE JEAN BOUIN,
308970433,00014,30897043300014,O,,NN,,4120AZ,2019-11-14T14:01:02,true,1,,,,RUE,HENRI FABRE,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.902769,43.94265,0.96,street,Rue Henri Fabre 84310 Morières-lès-Avignon,84081_0338,G,RUE HENRI FABRE,
308998962,00044,30899896200044,O,2002-05-01,NN,,,2019-11-14T14:01:02,true,3,,176,,AV,ARISTIDE BRIAND,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,52.5Z,NAFRev1,N,4.905404,43.939225,0.88,housenumber,176 Avenue Aristide Briand 84310 Morières-lès-Avignon,84081_0082_00176,G,176 AVENUE ARISTIDE BRIAND,
309429843,00019,30942984300019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,96,,RUE,CRILLON,84310,MORIERES-LES-AVIGNON,,,84081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.905282,43.940588,0.96,housenumber,96 Rue Crillon 84310 Morières-lès-Avignon,84081_0160_00096,G,96 RUE CRILLON,