siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035126796,00016,03512679600016,O,1994-12-25,NN,,,2008-04-26T08:05:13,true,4,,,,RUE,PASTEUR,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.382819,43.123873,0.96,street,Rue Pasteur 65300 Lannemezan,65258_0430,G,RUE PASTEUR,
035128578,00016,03512857800016,O,1994-12-25,NN,,,2019-06-24T13:04:40,true,3,,,,RES,DU PIC DU MIDI,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,0.391179,43.115938,0.74,street,Rue du Pic du Midi 65300 Lannemezan,65258_0447,G,RUE DU PIC DU MIDI,
035130210,00012,03513021000012,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,2,,112,,RUE,CARNOT,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.383809,43.126571,0.96,housenumber,112 Rue Carnot 65300 Lannemezan,65258_0160_00112,G,112 RUE CARNOT,
096680202,00049,09668020200049,O,1994-10-01,NN,,,2008-04-26T08:11:35,false,3,,,,RTE,DE LA BARTHE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,N,0.386534,43.105944,0.85,street,Route de la Barthe 65300 Lannemezan,65258_0085,G,ROUTE DE LA BARTHE,
096980396,00061,09698039600061,O,2022-02-07,,,,2022-02-10T04:17:39,false,1,,463,,RTE,DE LA BARTHE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2022-02-07,A,NUANCES UNIKALO,,,,46.73B,NAFRev2,O,0.38718,43.104199,0.87,housenumber,463 Route de la Barthe 65300 Lannemezan,65258_0085_00463,G,463 ROUTE DE LA BARTHE,
130005481,03808,13000548103808,O,2008-12-19,01,2020,,2022-08-29T09:03:22,false,2,,48,,RUE,DU HUIT MAI 1945,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE DE LANNEMEZAN,,,,84.13Z,NAFRev2,O,0.383118,43.120725,0.75,housenumber,48 Rue du 8 Mai 1945 65300 Lannemezan,65258_0315_00048,G,48 RUE DU 8 MAI 1945,
130005481,14177,13000548114177,O,2008-12-19,NN,,,2014-09-01T07:45:46,false,3,LANNEMEZAN,34,,RUE,DES ARTISTES,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2014-06-01,F,SITE DE LANNEMEZAN,,,,84.13Z,NAFRev2,O,0.384051,43.122719,0.95,housenumber,34 Rue des Artistes 65300 Lannemezan,65258_0039_00034,G,34 RUE DES ARTISTES,
130005481,25637,13000548125637,O,2018-01-01,12,2020,,2022-08-29T09:03:24,false,1,,,,PL,DU QUATORZE JUILLET,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2018-01-01,A,POLE EMPLOI LANNEMEZAN,,,,84.13Z,NAFRev2,N,0.384533,43.12361,0.48,street,Place du 14 Juillet 65300 Lannemezan,65258_0465,G,PLACE DU 14 JUILLET,
130011422,00131,13001142200131,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,2,,529,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2018-12-01,F,TRESORERIE DE LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,529 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00529,G,529 RUE GEORGES CLEMENCEAU,
130011422,00180,13001142200180,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,,,QUA,DE LA DEMI LUNE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRES DE LANNEMEZAN CTRE HOSP. SPEC.,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130011422,00347,13001142200347,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,2,CENTRE DES FINANCES PUBLIQUES,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP-E DE LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
130011422,00396,13001142200396,O,2018-02-02,00,2020,,2022-08-29T09:03:33,false,2,,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,65303,LANNEMEZAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIP LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
130011422,00412,13001142200412,O,2018-12-01,03,2020,,2022-08-29T09:03:33,false,2,,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
130011422,00438,13001142200438,O,2020-06-29,,,,2020-06-30T14:56:30,false,1,,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE LANNEMEZAN - SIE DES HAUTES PYRENEES,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
130011422,00461,13001142200461,O,2022-01-01,,,,2021-11-03T13:38:20,false,1,CENTRE DES FINANCES PUBLIQUES,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,65303,LANNEMEZAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
171301534,00136,17130153400136,O,2015-01-01,NN,,,2021-10-27T08:04:09,false,1,,526,,RUE,CARNOT,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2015-01-01,A,CRS PYRENEES,,,,84.24Z,NAFRev2,N,0.385261,43.13,0.96,housenumber,526 Rue Carnot 65300 Lannemezan,65258_0160_00526,G,526 RUE CARNOT,
171301534,00169,17130153400169,O,2018-01-01,31,2020,,2022-08-29T09:03:50,false,1,BATIMENT ADMINISTRATIF,528,,RUE,CARNOT,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2018-01-01,A,CRS 29,,,,84.24Z,NAFRev2,N,0.384533,43.128273,0.74,street,Rue Carnot 65300 Lannemezan,65258_0160,G,RUE CARNOT,
173101205,00206,17310120500206,O,1987-07-08,31,2020,,2022-08-29T09:03:52,false,5,,,,RUE,DES SALIGUES,65300,LANNEMEZAN,,BP 166,65258,65307,LANNEMEZAN CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP LANNEMEZAN,,,,84.23Z,NAFRev2,O,0.376038,43.111086,0.96,street,Rue des Saligues 65300 Lannemezan,65258_0561,G,RUE DES SALIGUES,
173101536,00048,17310153600048,O,1985-03-19,NN,,,2006-10-26T23:39:06,false,3,,175,,RTE,DE GALAN,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2005-09-19,F,CRS 29,,,,75.2G,NAFRev1,N,0.388413,43.135238,0.64,street,Route de Galan 65300 Lannemezan,65258_0270,G,ROUTE DE GALAN,
173301532,00250,17330153200250,O,2005-09-19,NN,,,2017-05-04T01:12:08,false,3,,175,,RTE,DE GALAN,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2015-01-01,F,CRS 29,,,,84.24Z,NAFRev2,N,0.388413,43.135238,0.64,street,Route de Galan 65300 Lannemezan,65258_0270,G,ROUTE DE GALAN,
176401115,00496,17640111500496,O,2007-12-25,NN,,,2022-09-16T15:11:56,false,2,,273,,RUE,THIERS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL NSTANCE BAGNERES BIGORRE,,,,84.23Z,NAFRev2,O,0.383623,43.122697,0.96,housenumber,273 Rue Thiers 65300 Lannemezan,65258_0560_00273,G,273 RUE THIERS,
176401115,00587,17640111500587,O,2007-12-25,,,,2022-09-16T15:13:16,false,2,,273,,RUE,THIERS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.383623,43.122697,0.96,housenumber,273 Rue Thiers 65300 Lannemezan,65258_0560_00273,G,273 RUE THIERS,
176502110,00123,17650211000123,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,521,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379305,43.123277,0.96,housenumber,521 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00521,G,521 RUE GEORGES CLEMENCEAU,
176502110,00313,17650211000313,O,1984-02-10,,,,2013-04-29T22:36:34,false,4,,,,QUA,DE LA DEMI LUNE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LANNEMEZAN CTRE HOSP SPECIALI,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176502219,00148,17650221900148,O,1983-11-23,,,,2013-04-29T22:36:34,false,4,HOTEL DES IMPOTS,545,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,65303,LANNEMEZAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS  LANNEMEZAN,,,,84.11Z,NAFRev2,N,0.379355,43.12317,0.96,housenumber,545 Rue Georges Clémenceau 65300 Lannemezan,65258_0295_00545,G,545 RUE GEORGES CLEMENCEAU,
176504314,00020,17650431400020,O,1985-03-19,NN,,,,false,3,,10,,RUE,THIERS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,1996-12-06,F,INSP DEPT CIRC LANNEMEZAN,,,,75.1C,NAF1993,N,0.38389,43.125077,0.96,housenumber,10 Rue Thiers 65300 Lannemezan,65258_0560_00010,G,10 RUE THIERS,
176504314,00129,17650431400129,O,1985-03-25,NN,,,2008-01-04T18:16:04,false,3,,,,RUE,DES ECOLES,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,0.381148,43.122159,0.96,street,Rue des Ecoles 65300 Lannemezan,65258_0240,G,RUE DES ECOLES,
176504314,00137,17650431400137,O,1985-03-25,NN,,,2014-06-13T23:17:41,false,3,,137,,RUE,DES ECOLES,65300,LANNEMEZAN,,BP 24,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,0.380451,43.122259,0.96,housenumber,137 Rue des Ecoles 65300 Lannemezan,65258_0240_00137,G,137 RUE DES ECOLES,
176504314,00228,17650431400228,O,1996-12-06,03,2020,,2022-08-29T09:03:58,false,3,,121,,RUE,DES ECOLES,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP CIRC LANNEMEZAN,,,,84.12Z,NAFRev2,N,0.380177,43.122206,0.96,housenumber,121 Rue des Ecoles 65300 Lannemezan,65258_0240_00121,G,121 RUE DES ECOLES,
176506616,00059,17650661600059,O,1985-02-20,NN,,,2010-04-18T03:07:26,false,4,,88,,RUE,LAURENT TAILHADE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LANNEMEZAN,,,,84.13Z,NAFRev2,N,0.387208,43.123567,0.95,housenumber,88 Rue Laurent Tailhade 65300 Lannemezan,65258_0330_00088,G,88 RUE LAURENT TAILHADE,
180038028,12374,18003802812374,O,1991-09-01,,,,,false,3,,,,RUE,THIERS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,75.1E,NAF1993,N,0.383491,43.123249,0.96,street,Rue Thiers 65300 Lannemezan,65258_0560,G,RUE THIERS,
180038028,13430,18003802813430,O,1992-11-01,NN,,,2010-04-18T03:07:50,false,4,,48,,RUE,DU HUIT MAI 1945,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE LANNEMEZAN,,,,84.13Z,NAFRev2,N,0.383118,43.120725,0.75,housenumber,48 Rue du 8 Mai 1945 65300 Lannemezan,65258_0315_00048,G,48 RUE DU 8 MAI 1945,
180089013,06707,18008901306707,O,1985-07-01,,,,2014-03-15T12:18:35,false,1,,,,CHE,DE CAMPISTROUS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,1985-07-01,A,CNRS UMR5560 LA,,,,72.19Z,NAFRev2,N,0.383222,43.131259,0.86,street,Chemin de Campistrous 65300 Lannemezan,65258_B013,G,CHEMIN DE CAMPISTROUS,
180090060,01250,18009006001250,O,1987-01-01,,,,2009-10-27T10:39:41,false,5,,,,ALL,DU BOCAGE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2009-07-01,F,COLONIE SANITAIRE TEMPORAIRE,,,,55.20Z,NAFRev2,N,0.389215,43.107576,0.83,street,Allée du Bocage 65300 Lannemezan,65258_0129,G,ALLEE DU BOCAGE,
196500128,00018,19650012800018,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,3,,148,,RUE,MICHELET,65300,LANNEMEZAN,,BP 171,65258,65303,LANNEMEZAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.38621,43.126752,0.95,housenumber,148 Rue Michelet 65300 Lannemezan,65258_0370_00148,G,148 RUE MICHELET,
196500847,00013,19650084700013,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,3,,101,,RUE,DE LA CITE SCOLAIRE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.390733,43.130313,0.95,housenumber,101 Rue de la Cite Scolaire 65300 Lannemezan,65258_0191_00101,G,101 RUE DE LA CITE SCOLAIRE,
196500847,00021,19650084700021,O,1992-09-01,NN,,,2012-05-05T00:21:38,false,3,,101,,RUE,DE LA CITE SCOLAIRE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION ENSEIGN TECHNOLOGIQUE,,,,85.32Z,NAFRev2,N,0.390733,43.130313,0.95,housenumber,101 Rue de la Cite Scolaire 65300 Lannemezan,65258_0191_00101,G,101 RUE DE LA CITE SCOLAIRE,
196501399,00030,19650139900030,O,1988-12-09,12,2020,,2022-08-29T09:04:36,false,4,,116,,RUE,BIDALET,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DES HTES PYRENEES,,,,85.59A,NAFRev2,O,0.379697,43.121583,0.89,housenumber,116 Rue du Bidalet 65300 Lannemezan,65258_0111_00116,G,116 RUE DU BIDALET,
200041200,00011,20004120000011,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,3,,14,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.384187,43.12511,0.88,housenumber,14 Place de la République 65300 Lannemezan,65258_0490_00014,G,14 PLACE DE LA REPUBLIQUE,
200067338,00091,20006733800091,O,2017-01-01,,,,2017-01-23T14:07:30,false,1,LA DEMI-LUNE,,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESAT DU PLATEAU,,,,88.10C,NAFRev2,N,0.409997,43.119596,0.85,street,Route de Toulouse 65300 Lannemezan,65258_0590,G,ROUTE DE TOULOUSE,
200067338,00117,20006733800117,O,2017-01-01,21,2020,,2022-08-29T09:05:21,false,2,LA DEMI-LUNE,,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,BP 40043,65258,,,,,,,,,,,,,,,,,,,2018-02-04,A,PRODUCTION COMMERCIALE,,,,88.10C,NAFRev2,O,0.409997,43.119596,0.85,street,Route de Toulouse 65300 Lannemezan,65258_0590,G,ROUTE DE TOULOUSE,
200067338,00125,20006733800125,O,2017-01-01,,,,2016-11-14T11:23:21,false,1,LA DEMI-LUNE,644,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,0.412116,43.119021,0.87,housenumber,644 Route de Toulouse 65300 Lannemezan,65258_0590_00644,G,644 ROUTE DE TOULOUSE,
200067338,00141,20006733800141,O,2017-01-01,,,,2017-02-08T14:02:33,false,1,LA DEMI LUNE,462,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL-RESTAURANT DE LA DEMI LUNE,,,,55.10Z,NAFRev2,O,0.410194,43.119468,0.87,housenumber,462 Route de Toulouse 65300 Lannemezan,65258_0590_00462,G,462 ROUTE DE TOULOUSE,
200067338,00158,20006733800158,O,2017-01-01,,,,2017-04-07T15:53:00,false,1,,,,RUE,DU DOCTEUR UBERSCHLAG,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARC DE LOISIRS DE LA DEMI LUNE,,,,93.29Z,NAFRev2,N,0.411659,43.112029,0.95,street,Rue du Docteur Uberschlag 65300 Lannemezan,65258_0605,G,RUE DU DOCTEUR UBERSCHLAG,
200067338,00166,20006733800166,O,2022-01-11,,,,2022-07-07T03:58:50,false,2,LA DEMI-LUNE,,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2022-06-01,A,SAMSAH EPAS 65,,,,88.10B,NAFRev2,O,0.409997,43.119596,0.85,street,Route de Toulouse 65300 Lannemezan,65258_0590,G,ROUTE DE TOULOUSE,
200070787,00011,20007078700011,O,2017-01-01,21,2020,,2022-08-29T09:05:24,true,1,MAIRIE,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
200099109,00015,20009910900015,O,2023-01-01,,,,2022-11-16T12:45:39,true,1,MAIRIE DE LANNEMEZAN,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,36.00Z,NAFRev2,O,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
216502583,00018,21650258300018,O,1983-03-01,22,2020,,2022-08-29T09:08:23,true,4,,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,1,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
216502583,00034,21650258300034,O,1983-12-21,NN,,,2016-04-26T01:25:30,false,5,,,,RUE,DES ECOLES,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO PERF PAUL BARATGIN,,,,85.20Z,NAFRev2,N,0.381148,43.122159,0.96,street,Rue des Ecoles 65300 Lannemezan,65258_0240,G,RUE DES ECOLES,
216502583,00042,21650258300042,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,QUA,DE LA DEMI LUNE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE DEMI LUNE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216502583,00059,21650258300059,O,1983-12-21,NN,,,2021-10-27T08:09:49,false,3,,,,QUA,GUERISSA,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU GUERISSA,,,,85.10Z,NAFRev2,N,0.38066,43.109326,0.67,street,Rue du Guerissa 65300 Lannemezan,65258_0303,G,RUE DU GUERISSA,
216502583,00067,21650258300067,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,179,,CITE,DES BANS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE LAS MOULIAS,,,,80.1Z,NAFRev1,N,0.388357,43.129105,0.9,housenumber,179 Rue Cite des Bans 65300 Lannemezan,65258_0189_00179,G,179 RUE CITE DES BANS,
216502583,00075,21650258300075,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,,179,,CITE,DES BANS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAS MOULIAS,,,,85.20Z,NAFRev2,N,0.388357,43.129105,0.9,housenumber,179 Rue Cite des Bans 65300 Lannemezan,65258_0189_00179,G,179 RUE CITE DES BANS,
216502583,00083,21650258300083,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,QUARTIER DES BOURTOULETS,474,,BD,DES TILLEULS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES BOURTOULETS,,,,85.20Z,NAFRev2,N,0.388518,43.118352,0.86,housenumber,474 Boulevard des Tilleuls 65300 Lannemezan,65258_0570_00474,G,474 BOULEVARD DES TILLEULS,
216502583,00109,21650258300109,O,1983-12-21,NN,,,2021-10-27T08:09:49,false,3,,,,,BOURTOULETS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOURTOULETS,,,,85.10Z,NAFRev2,N,0.387578,43.118658,0.42,street,Boulevard des Tilleuls 65300 Lannemezan,65258_0570,G,BOULEVARD DES TILLEULS,
216502583,00117,21650258300117,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,346,,RUE,PASTEUR,65300,LANNEMEZAN,,,65258,,,,,,,,RUE,DES ECOLES,65300,LANNEMEZAN,,,65258,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BARATGIN,,,,85.20Z,NAFRev2,N,0.382597,43.123009,0.96,housenumber,346 Rue Pasteur 65300 Lannemezan,65258_0430_00346,G,346 RUE PASTEUR,
216502583,00125,21650258300125,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,QUARTIER GUERISSA,365,,RUE,DE LA LANDE DU BOC,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU GUERISSA,,,,85.20Z,NAFRev2,N,0.382051,43.110293,0.85,housenumber,365 Rue de la Lande de Boc 65300 Lannemezan,65258_0326_00365,G,365 RUE DE LA LANDE DE BOC,
216502583,00141,21650258300141,O,1983-12-21,11,2020,,2022-08-29T09:08:23,false,3,,346,,RUE,PASTEUR,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BARATGIN,,,,85.10Z,NAFRev2,N,0.382597,43.123009,0.96,housenumber,346 Rue Pasteur 65300 Lannemezan,65258_0430_00346,G,346 RUE PASTEUR,
216502583,00166,21650258300166,O,1985-04-18,NN,,,2008-01-04T18:39:23,false,3,,1,,RUE,DES MOULINS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,0.391831,43.129725,0.87,street,Rue des Moulins 65300 Lannemezan,65258_0390,G,RUE DES MOULINS,
216502583,00174,21650258300174,O,1988-01-01,01,2020,,2022-08-29T09:08:23,false,4,,1,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.379653,43.123462,0.9,street,Rue Georges Clémenceau 65300 Lannemezan,65258_0295,G,RUE GEORGES CLEMENCEAU,
216502583,00182,21650258300182,O,1997-09-18,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.384687,43.125502,0.86,street,Place de la République 65300 Lannemezan,65258_0490,G,PLACE DE LA REPUBLIQUE,
216502583,00190,21650258300190,O,1999-01-27,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
216502583,00208,21650258300208,O,1999-10-28,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D ENTREPRISES,,,,56.29B,NAFRev2,N,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
216502583,00216,21650258300216,O,2001-11-16,NN,,,2021-10-27T08:09:49,false,3,,,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CULTUREL,,,,91.03Z,NAFRev2,N,0.384687,43.125502,0.86,street,Place de la République 65300 Lannemezan,65258_0490,G,PLACE DE LA REPUBLIQUE,
216502583,00224,21650258300224,O,2003-10-10,,,,,false,2,,80,,RUE,DU BIE DE BAGNERES,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2003-12-25,F,BA 985 - CRECHE HALTE GARDERIE,,,,85.3G,NAFRev1,N,0.381244,43.123838,0.95,housenumber,80 Rue du Bié de Bagnères 65300 Lannemezan,65258_0115_00080,G,80 RUE DU BIE DE BAGNERES,
226500015,00095,22650001500095,O,1985-01-10,NN,,,2021-10-27T08:11:38,false,3,,,,RTE,DE TOULOUSE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.409997,43.119596,0.85,street,Route de Toulouse 65300 Lannemezan,65258_0590,G,ROUTE DE TOULOUSE,
246500078,00018,24650007800018,O,1983-03-01,NN,,,,true,1,,1,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1A,NAF1993,O,0.379653,43.123462,0.9,street,Rue Georges Clémenceau 65300 Lannemezan,65258_0295,G,RUE GEORGES CLEMENCEAU,
246500797,00013,24650079700013,O,2003-12-24,NN,,,2015-05-14T03:44:54,true,4,,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
256500570,00013,25650057000013,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,5,,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,1,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
256500570,00039,25650057000039,O,2000-04-04,NN,,,2008-01-04T18:53:27,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERCONNEXION GERS BAISE,,,,36.00Z,NAFRev2,N,0.384783,43.125895,0.87,housenumber,1 Place de la République 65300 Lannemezan,65258_0490_00001,G,1 PLACE DE LA REPUBLIQUE,
256501636,00011,25650163600011,O,1990-12-11,NN,,,2016-12-18T03:16:30,true,5,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,0.379653,43.123462,0.9,street,Rue Georges Clémenceau 65300 Lannemezan,65258_0295,G,RUE GEORGES CLEMENCEAU,
266500032,00039,26650003200039,O,1999-01-01,NN,,,2011-08-25T14:24:34,false,4,,2,,RUE,DES MOULINS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-02-01,A,SESSAD DES NESTES,,,,86.90D,NAFRev2,N,0.391831,43.129725,0.87,street,Rue des Moulins 65300 Lannemezan,65258_0390,G,RUE DES MOULINS,
266500032,00047,26650003200047,O,2008-02-18,,,,2008-03-05T16:10:19,false,1,,2,,RUE,DES MOULINS,65300,LANNEMEZAN,,,65258,,,,,,,,,,,,,,,,,,,2008-02-18,A,ITEP DES NESTES,,,,87.20A,NAFRev2,N,0.391831,43.129725,0.87,street,Rue des Moulins 65300 Lannemezan,65258_0390,G,RUE DES MOULINS,