id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372951,2020-01-20,000001,Vente,165000,3,,RUE DE L HORLOGE,0041,30320,30257,Saint-Gervasy,30,,,30257000AH0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,320,4.468175,43.876996
2020-372951,2020-01-20,000001,Vente,165000,3,,RUE DE L HORLOGE,0041,30320,30257,Saint-Gervasy,30,,,30257000AH0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,4.468175,43.876996
2020-373014,2020-01-24,000001,Vente,192000,5,,RUE DU PERE PICARD,0085,30320,30257,Saint-Gervasy,30,,,30257000AH0141,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,104,4.469014,43.87712
2020-373099,2020-02-03,000001,Vente,180000,94,,RUE DU VENTOUX,0100,30320,30257,Saint-Gervasy,30,,,30257000AD0132,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,201,4.477673,43.880129
2020-373257,2020-02-03,000001,Vente,254000,20,,RUE DES MARRONNIERS,0062,30320,30257,Saint-Gervasy,30,,,30257000AI0276,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,902,4.460813,43.877817
2020-373316,2020-02-10,000001,Vente,45000,2,,RUE DE L HORLOGE,0041,30320,30257,Saint-Gervasy,30,,,30257000AH0130,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,4.468345,43.877148
2020-373519,2020-02-24,000002,Vente,10000,19,,RUE DU VENTOUX,0100,30320,30257,Saint-Gervasy,30,,,30257000AE0484,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.473878,43.877768
2020-373523,2020-02-26,000001,Vente,198000,2,,RUE DES CHAMPS,0020,30320,30257,Saint-Gervasy,30,,,30257000AP0005,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,335,4.468133,43.875377
2020-373580,2020-01-22,000001,Vente,1,,,MANDAILLAN,B020,30320,30257,Saint-Gervasy,30,,,30257000AV0054,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.479221,43.871055
2020-373735,2020-03-10,000001,Vente,263220,12,,RUE DES MARRONNIERS,0062,30320,30257,Saint-Gervasy,30,,,30257000AI0272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.461445,43.878337
2020-373735,2020-03-10,000001,Vente,263220,12,,RUE DES MARRONNIERS,0062,30320,30257,Saint-Gervasy,30,,,30257000AI0272,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1132,4.461445,43.878337
2020-373751,2020-03-12,000001,Vente,160000,2,,RUE DU MOULIN,0066,30320,30257,Saint-Gervasy,30,,,30257000AE0428,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,113,4.46929,43.878109
2020-374067,2020-04-22,000001,Vente,9500,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,4.458621,43.884505
2020-374067,2020-04-22,000001,Vente,9500,,,BADASSEL,B005,30320,30257,Saint-Gervasy,30,,,30257000AB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2231,4.458412,43.88411
2020-374203,2020-04-29,000001,Vente,60000,5398,,LA COMBE,B007,30320,30257,Saint-Gervasy,30,,,30257000AB0053,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,4.456303,43.889859
2020-374203,2020-04-29,000001,Vente,60000,5398,,LA COMBE,B007,30320,30257,Saint-Gervasy,30,,,30257000AB0053,,,,,,,,,,,,,0,1,Maison,62,4,T,terres,,,515,4.456303,43.889859
2020-374316,2020-05-11,000001,Vente,250000,5180,,RUE DE LA SAFRANIERE,0096,30320,30257,Saint-Gervasy,30,,,30257000AD0021,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1276,,
2020-374749,2020-06-08,000001,Vente,209000,14,,RUE DE LEDENON,0049,30320,30257,Saint-Gervasy,30,,,30257000AE0294,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,476,4.47138,43.87891
2020-374857,2020-05-29,000002,Vente,82.16,,,TRIAL NORD,B050,30320,30257,Saint-Gervasy,30,,,30257000AW0357,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,24,,
2020-375004,2020-06-26,000001,Vente,221000,19,,RUE DES CIGALES,0016,30320,30257,Saint-Gervasy,30,,,30257000AE0454,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,318,4.473801,43.880172
2020-375084,2020-06-15,000001,Vente,9000,,,AUBRESPIN,B003,30320,30257,Saint-Gervasy,30,,,30257000AX0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,6770,4.480325,43.857186
2020-375613,2020-07-28,000001,Vente,2000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0212,,,,,,,,,,,,,0,,,,,L,landes,,,1131,4.47482,43.85746
2020-375694,2020-07-24,000001,Vente,349000,2,,AV GEORGES TAILLEFER,0035,30320,30257,Saint-Gervasy,30,,,30257000AH0091,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,370,4.468221,43.877967
2020-375722,2020-07-31,000001,Vente,218950,11,,AV DU HAMEAU DE RODIER,0038,30320,30257,Saint-Gervasy,30,,,30257000AI0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,462,4.466,43.877824
2020-375912,2020-08-07,000001,Vente,306000,16,,RUE DES MARRONNIERS,0062,30320,30257,Saint-Gervasy,30,,,30257000AI0292,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,970,4.461143,43.878116
2020-375912,2020-08-07,000001,Vente,306000,16,,RUE DES MARRONNIERS,0062,30320,30257,Saint-Gervasy,30,,,30257000AI0292,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,1000,4.461143,43.878116
2020-376040,2020-09-03,000001,Vente,235000,2,,IMP DE LA MADONE,0052,30320,30257,Saint-Gervasy,30,,,30257000AI0313,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.464533,43.879306
2020-376062,2020-08-28,000001,Vente,196900,12,,RUE DES CIGALES,0016,30320,30257,Saint-Gervasy,30,,,30257000AE0390,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,183,4.475189,43.879817
2020-376096,2020-07-29,000001,Vente,175000,5294,,MANDAILLAN,B020,30320,30257,Saint-Gervasy,30,,,30257000AV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,6280,4.481848,43.873663
2020-376317,2020-09-14,000001,Vente,120000,5180,,RUE DE LA SAFRANIERE,0096,30320,30257,Saint-Gervasy,30,,,30257000AD0177,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,633,4.482453,43.880244
2020-376419,2020-09-15,000001,Vente,175750,9,,IMP FREDERIC MISTRAL,0031,30320,30257,Saint-Gervasy,30,,,30257000AH0289,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,84,4.469182,43.876334
2020-376419,2020-09-15,000001,Vente,175750,13,,AV DE NIMES,0075,30320,30257,Saint-Gervasy,30,,,30257000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.469052,43.876352
2020-376419,2020-09-15,000001,Vente,175750,,,AV DE NIMES,0075,30320,30257,Saint-Gervasy,30,,,30257000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.469111,43.87629
2020-376421,2020-09-21,000001,Vente,8000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0192,,,,,,,,,,,,,0,,,,,L,landes,,,1880,4.470274,43.857154
2020-376421,2020-09-21,000001,Vente,8000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0248,,,,,,,,,,,,,0,,,,,L,landes,,,472,4.469581,43.856528
2020-376421,2020-09-21,000001,Vente,8000,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0250,,,,,,,,,,,,,0,,,,,L,landes,,,1094,4.469385,43.856706
2020-376548,2020-09-24,000001,Vente,199170,10,,IMP DES CHASSEURS,0068,30320,30257,Saint-Gervasy,30,,,30257000AI0251,,,9,,,,,,,,,,1,1,Maison,92,4,,,,,,4.464794,43.877027
2020-376610,2020-10-01,000001,Vente,190600,5180,,RUE DE LA SAFRANIERE,0096,30320,30257,Saint-Gervasy,30,,,30257000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.48259,43.880307
2020-376674,2020-09-28,000001,Vente,208800,9,,IMP DES CHASSEURS,0068,30320,30257,Saint-Gervasy,30,,,30257000AI0251,,,10,84,,,,,,,,,1,1,Maison,92,4,,,,,,4.464794,43.877027
2020-376684,2020-10-05,000001,Vente,5000,,,PECHICARD,B029,30320,30257,Saint-Gervasy,30,,,30257000AE0371,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,90,4.474991,43.879057
2020-376903,2020-10-22,000001,Vente,85000,5180,,RUE DE LA SAFRANIERE,0096,30320,30257,Saint-Gervasy,30,,,30257000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.48251,43.880344
2020-377005,2020-10-13,000001,Vente,215000,12,,IMP DES CHASSEURS,0068,30320,30257,Saint-Gervasy,30,,,30257000AI0251,,,7,,,,,,,,,,1,1,Maison,86,4,,,,,,4.464794,43.877027
2020-377386,2020-11-09,000001,Vente,34000,5401,,LA COMBE,B007,30320,30257,Saint-Gervasy,30,,,30257000AB0050,,,,,,,,,,,,,0,1,Maison,25,1,BT,taillis simples,,,1041,4.455405,43.889796
2020-377386,2020-11-09,000001,Vente,34000,5401,,LA COMBE,B007,30320,30257,Saint-Gervasy,30,,,30257000AB0050,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,296,4.455405,43.889796
2020-377448,2020-11-19,000001,Vente,10000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AX0445,,,,,,,,,,,,,0,,,,,T,terres,,,5656,4.477743,43.861495
2020-377787,2020-11-30,000001,Vente,10000,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AW0197,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3168,4.474355,43.863516
2020-378037,2020-12-09,000001,Vente,245000,14,,RUE DU VENTOUX,0100,30320,30257,Saint-Gervasy,30,,,30257000AE0167,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,934,4.47107,43.878187
2020-378206,2020-12-21,000001,Vente,178600,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0351,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.467229,43.878664
2020-378206,2020-12-21,000001,Vente,178600,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0355,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,126,4.467459,43.878829
2020-378206,2020-12-21,000001,Vente,178600,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.466514,43.8785
2020-378206,2020-12-21,000001,Vente,178600,5,,RUE DE LA MADONE,0050,30320,30257,Saint-Gervasy,30,,,30257000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.466733,43.878509
2020-378209,2020-12-17,000001,Vente,132500,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.47044,43.879439
2020-378209,2020-12-17,000001,Vente,132500,8,,RUE PECHICARD,0113,30320,30257,Saint-Gervasy,30,,,30257000AE0482,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.470927,43.879307
2020-378387,2020-12-22,000001,Vente,90000,1,,IMP DE LA CHAMPIGNONNIERE,0118,30320,30257,Saint-Gervasy,30,,,30257000AI0323,,,1,,2,,9,,,,,,3,1,Maison,32,1,,,,,,4.462734,43.879182
2020-378397,2020-12-21,000001,Vente,246510,7,,RUE DES ALBIZIAS,0116,30320,30257,Saint-Gervasy,30,,,30257000AI0218,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,648,4.461847,43.87614
2020-378493,2020-11-13,000001,Vente,570.39,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0097,,,,,,,,,,,,,0,,,,,L,landes,,,311,,
2020-378493,2020-11-13,000001,Vente,570.39,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0282,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,65,4.478086,43.866024
2020-378493,2020-11-13,000001,Vente,570.39,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0402,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.478188,43.866034
2020-378493,2020-11-13,000001,Vente,570.39,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0403,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,42,4.478139,43.866031
2020-378553,2020-12-29,000001,Vente,210000,,,AV FREDERIC MISTRAL,0030,30320,30257,Saint-Gervasy,30,,,30257000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.469113,43.878019
2020-378555,2020-12-31,000001,Vente,205000,,,AV FREDERIC MISTRAL,0030,30320,30257,Saint-Gervasy,30,,,30257000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.469113,43.878019
2020-378555,2020-12-31,000001,Vente,205000,10,,AV GEORGES TAILLEFER,0035,30320,30257,Saint-Gervasy,30,,,30257000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.469027,43.878075
2020-378556,2020-12-29,000002,Vente,125000,10,,AV GEORGES TAILLEFER,0035,30320,30257,Saint-Gervasy,30,,,30257000AH0320,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,241,4.468926,43.878051
2020-378556,2020-12-29,000002,Vente,125000,10,,AV GEORGES TAILLEFER,0035,30320,30257,Saint-Gervasy,30,,,30257000AH0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,4.468926,43.878051
2020-378556,2020-12-29,000002,Vente,125000,10,,AV GEORGES TAILLEFER,0035,30320,30257,Saint-Gervasy,30,,,30257000AH0320,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,241,4.468926,43.878051
2020-378617,2020-02-27,000005,Expropriation,247,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0467,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,161,4.476996,43.855388
2020-378617,2020-02-27,000005,Expropriation,247,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0468,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,45,4.477068,43.855336
2020-378618,2020-02-27,000006,Expropriation,991,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0250,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,320,,
2020-378618,2020-02-27,000006,Expropriation,991,,,TRIAL,B042,30320,30257,Saint-Gervasy,30,,,30257000AW0251,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,506,4.475436,43.8645
2020-378619,2020-02-27,000007,Expropriation,516,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0146,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.477778,43.857049
2020-378620,2020-02-27,000008,Expropriation,1741,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0439,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1594,,
2020-378621,2020-02-27,000009,Expropriation,446,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AX0340,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,372,4.476233,43.862844
2020-378622,2020-02-27,000010,Expropriation,352,,,PONT CARMENTRAN,B033,30320,30257,Saint-Gervasy,30,,,30257000AW0411,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,212,4.475293,43.863989
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0261,,,,,,,,,,,,,0,,,,,T,terres,,,1554,4.477309,43.855901
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0363,,,,,,,,,,,,,0,,,,,T,terres,,,634,4.476801,43.85593
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0421,,,,,,,,,,,,,0,,,,,T,terres,,,360,,
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0422,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1007,4.476719,43.856876
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0425,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,815,4.476709,43.856407
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0469,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,882,4.476985,43.856581
2020-378623,2020-02-27,000011,Expropriation,7297,,,GARRIGUE BASSE,B011,30320,30257,Saint-Gervasy,30,,,30257000AX0471,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,829,4.477041,43.85589
