id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452512,2021-01-04,000001,Vente terrain à bâtir,14076,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-1.025977,46.720573
2021-1452687,2021-01-20,000001,Vente,150000,6,,CHATEAUBRIANT,B031,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0124,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,576,-1.026438,46.722832
2021-1452955,2021-01-15,000001,Vente,189000,13,,RUE DES FRENES,0060,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZP0214,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,717,-1.02912,46.717818
2021-1453034,2021-02-02,000001,Vente,90000,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.035617,46.733594
2021-1453034,2021-02-02,000001,Vente,90000,5287,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-1.035701,46.733734
2021-1453034,2021-02-02,000001,Vente,90000,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,705,-1.035481,46.733927
2021-1453034,2021-02-02,000001,Vente,90000,5286,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0533,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,80,-1.035594,46.733931
2021-1453034,2021-02-02,000001,Vente,90000,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.035393,46.733935
2021-1453034,2021-02-02,000001,Vente,90000,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.035408,46.733993
2021-1453037,2021-01-29,000001,Vente,1000,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.036143,46.734231
2021-1453043,2021-02-04,000001,Vente terrain à bâtir,29366.4,3,,IMP DES SERINS,0065,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.026981,46.721391
2021-1453054,2021-02-08,000001,Vente terrain à bâtir,22908,2,,IMP DES SERINS,0065,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.026789,46.721099
2021-1453187,2021-01-29,000001,Vente,130400,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.020337,46.748256
2021-1453187,2021-01-29,000001,Vente,130400,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0818,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.019825,46.748127
2021-1453187,2021-01-29,000001,Vente,130400,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0954,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.02014,46.74854
2021-1453187,2021-01-29,000001,Vente,130400,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0987,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-1.020001,46.748453
2021-1453187,2021-01-29,000001,Vente,130400,5253,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0989,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1011,-1.02016,46.748167
2021-1453236,2021-02-09,000001,Vente terrain à bâtir,30912,4,,IMP DES SERINS,0065,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.026724,46.721279
2021-1453608,2021-03-04,000001,Vente,12355.2,,,LE PARC,B110,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZY0085,,,,,,,,,,,,,0,,,,,T,terres,,,34320,-1.058121,46.732815
2021-1453608,2021-03-04,000001,Vente,12355.2,,,LE PARC,B110,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZY0085,,,,,,,,,,,,,0,,,,,T,terres,,,34320,-1.058121,46.732815
2021-1453646,2021-03-11,000001,Vente terrain à bâtir,21748.8,1,,IMP DES SERINS,0065,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.027145,46.721216
2021-1453806,2021-03-11,000001,Vente,134000,31,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0212,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,600,-1.068121,46.733824
2021-1453806,2021-03-11,000001,Vente,134000,,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.068406,46.733792
2021-1453964,2021-03-22,000001,Vente,118000,,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,489,-1.043708,46.717944
2021-1453964,2021-03-22,000001,Vente,118000,2,B,RTE DES FOURNILS,0020,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,309,-1.042728,46.717803
2021-1453964,2021-03-22,000001,Vente,118000,,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.043815,46.717898
2021-1454052,2021-03-30,000001,Vente terrain à bâtir,25226.4,5,,IMP DES ROSSIGNOLS,0066,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.026356,46.721236
2021-1454369,2021-04-13,000001,Vente,120000,3,,PAS DU PRIEURE,0036,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0182,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,400,-1.019608,46.721016
2021-1454369,2021-04-13,000001,Vente,120000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0560,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.01978,46.721072
2021-1454369,2021-04-13,000001,Vente,120000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.019848,46.721018
2021-1454373,2021-04-13,000001,Vente terrain à bâtir,17498.4,7,,RUE DES MESANGES,0070,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.026312,46.720661
2021-1454385,2021-04-12,000001,Vente,57500,5042,,RUE DES BORDERIES,0007,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-1.022211,46.721971
2021-1454385,2021-04-12,000001,Vente,57500,5041,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0070,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,265,-1.02232,46.722108
2021-1454385,2021-04-12,000001,Vente,57500,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-1.022457,46.722185
2021-1454521,2021-03-30,000001,Vente,11960,,,PLAI DES PIERRES,B163,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-1.057202,46.721603
2021-1454521,2021-03-30,000001,Vente,11960,,,PLAI DES PIERRES,B163,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-1.057202,46.721603
2021-1454521,2021-03-30,000001,Vente,11960,,,LA NOMBRAILLE,B171,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,9388,-1.059358,46.721016
2021-1454521,2021-03-30,000001,Vente,11960,,,LA NOMBRAILLE,B171,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,28162,-1.059358,46.721016
2021-1454784,2021-04-23,000001,Vente,254000,5212,,LA TRANCHAIS,B147,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000A1096,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,395,-1.073503,46.755631
2021-1454784,2021-04-23,000001,Vente,254000,,,L AIGUILLE,B158,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZA0059,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-1.073674,46.755515
2021-1454784,2021-04-23,000001,Vente,254000,,,L AIGUILLE,B158,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.073362,46.755818
2021-1454895,2021-04-30,000001,Vente,800,,,FIEF DE BEL AIR,B045,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000E0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,411,-1.028476,46.731072
2021-1454895,2021-04-30,000001,Vente,800,,,FIEF DE BEL AIR,B045,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,923,-1.028424,46.731038
2021-1454895,2021-04-30,000001,Vente,800,,,FIEF DE BEL AIR,B045,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,811,-1.028416,46.730923
2021-1455033,2021-05-11,000001,Vente,110000,2,,RUE DU PRIEURE,0035,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0347,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,449,-1.019019,46.720246
2021-1455033,2021-05-11,000001,Vente,110000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.018948,46.720115
2021-1455033,2021-05-11,000001,Vente,110000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.019083,46.720302
2021-1455251,2021-05-18,000001,Vente,19835,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.020884,46.722034
2021-1455251,2021-05-18,000001,Vente,19835,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-1.020762,46.722187
2021-1455252,2021-05-18,000002,Vente,7165,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-1.021055,46.722068
2021-1455263,2021-05-18,000001,Vente,160000,14,,RUE DU GENERAL CHARETTE,0019,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0115,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,635,-1.027599,46.719794
2021-1455263,2021-05-18,000001,Vente,160000,14,,RUE DU GENERAL CHARETTE,0019,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0115,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,508,-1.027599,46.719794
2021-1455315,2021-05-19,000001,Vente,60000,5370,,LE BOUCHAGE,B197,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZP0188,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1355,-1.0239,46.713605
2021-1455315,2021-05-19,000001,Vente,60000,,,ZA LE BOUCHAGE,B210,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZP0191,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.023542,46.713639
2021-1455507,2021-05-31,000001,Vente,235000,5158,,LES PTES ROCHES,B177,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZX0046,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1240,-1.066491,46.730034
2021-1455507,2021-05-31,000001,Vente,235000,5158,,LES PTES ROCHES,B177,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-1.066491,46.730034
2021-1455507,2021-05-31,000001,Vente,235000,,,LE PETIT VILLAGE,B113,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,2295,-1.066584,46.7299
2021-1455765,2021-06-11,000001,Vente,500,,,LA MONTAGNE,B102,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0811,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.035711,46.733834
2021-1455863,2021-06-21,000001,Vente,186000,1,,RUE DE L AUBEPINE,0004,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0247,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,814,-1.040855,46.716971
2021-1455888,2021-06-21,000001,Vente,150000,5117,,LA TOUCHE,B145,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0052,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1242,-1.03968,46.714558
2021-1455888,2021-06-21,000001,Vente,150000,5117,,LA TOUCHE,B145,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-1.03968,46.714558
2021-1455888,2021-06-21,000001,Vente,150000,5117,,LA TOUCHE,B145,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-1.03968,46.714558
2021-1455888,2021-06-21,000001,Vente,150000,,,LA TOUCHE,B145,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-1.039378,46.714578
2021-1456042,2021-06-25,000001,Vente terrain à bâtir,28483.2,4,,IMP DES ROUGES GORGES,0068,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-1.026826,46.720552
2021-1456122,2021-06-25,000001,Vente,162000,,,LA TRANCHAIS,B147,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.073142,46.756136
2021-1456122,2021-06-25,000001,Vente,162000,5393,,LA TRANCHAIS,B147,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000A1208,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,154,-1.073221,46.756171
2021-1456362,2021-06-30,000001,Vente,3000,,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.066378,46.733262
2021-1456647,2021-07-22,000001,Vente,160000,20,,RUE DU GENERAL CHARETTE,0019,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0158,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,687,-1.028496,46.719663
2021-1456647,2021-07-22,000001,Vente,160000,20,,RUE DU GENERAL CHARETTE,0019,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0158,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.028496,46.719663
2021-1456954,2021-07-07,000001,Vente,185000,6,,RUE DU GENERAL CHARETTE,0019,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0607,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,890,-1.026114,46.719825
2021-1456954,2021-07-07,000001,Vente,185000,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0610,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-1.025971,46.720052
2021-1457335,2021-08-03,000001,Vente,228000,23,,RUE LOUIS MARCHEGAY,0017,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0417,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,976,-1.021384,46.720365
2021-1457335,2021-08-03,000001,Vente,228000,23,,RUE LOUIS MARCHEGAY,0017,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0417,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,976,-1.021384,46.720365
2021-1457335,2021-08-03,000001,Vente,228000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-1.021547,46.72018
2021-1457548,2021-08-10,000001,Vente,105000,19,,RUE DU GENERAL ROYRAND,0018,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0144,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,603,-1.027739,46.721774
2021-1457855,2021-09-01,000001,Vente terrain à bâtir,34720.8,1,,RUE DES HIRONDELLES,0069,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-1.026605,46.720172
2021-1457861,2021-09-10,000001,Vente,150000,24,,LA PLAINE,B208,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000F0453,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-1.03756,46.713835
2021-1457861,2021-09-10,000001,Vente,150000,24,,LA PLAINE,B208,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000F0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.03756,46.713835
2021-1457861,2021-09-10,000001,Vente,150000,24,,LA PLAINE,B208,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000F0453,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1466,-1.03756,46.713835
2021-1457861,2021-09-10,000001,Vente,150000,24,,LA PLAINE,B208,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000F0453,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1466,-1.03756,46.713835
2021-1458297,2021-09-23,000002,Vente,100,,,LES GROIS,B092,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.030849,46.740576
2021-1458301,2021-09-24,000001,Vente,105000,21,,RUE DU GENERAL ROYRAND,0018,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0145,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,580,-1.02746,46.721738
2021-1458304,2021-09-27,000001,Vente terrain à bâtir,20258.4,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.026332,46.720374
2021-1458304,2021-09-27,000001,Vente terrain à bâtir,20258.4,4,,RUE DES HIRONDELLES,0069,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0262,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.026364,46.720429
2021-1458322,2021-09-23,000001,Vente,200,,,FIEF DU GRAND COUDRAIS,B073,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,934,-1.021118,46.725674
2021-1458656,2021-10-08,000001,Vente,20000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.019464,46.720848
2021-1458656,2021-10-08,000001,Vente,20000,,,LE BOURG,B023,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0845,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.019363,46.720883
2021-1458663,2021-10-05,000001,Vente terrain à bâtir,21859.2,9,,RUE DES MESANGES,0070,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.026509,46.720684
2021-1458672,2021-10-08,000001,Vente,125000,,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.066813,46.733041
2021-1458672,2021-10-08,000001,Vente,125000,21,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-1.067148,46.732926
2021-1458672,2021-10-08,000001,Vente,125000,21,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0150,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1065,-1.067148,46.732926
2021-1458804,2021-10-01,000001,Vente,250000,5247,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.018694,46.747947
2021-1458804,2021-10-01,000001,Vente,250000,5247,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.018694,46.747947
2021-1458804,2021-10-01,000001,Vente,250000,5247,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0130,,,,,,,,,,,,,0,1,Maison,286,6,S,sols,,,238,-1.018694,46.747947
2021-1458804,2021-10-01,000001,Vente,250000,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.018753,46.747964
2021-1458804,2021-10-01,000001,Vente,250000,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.018915,46.7479
2021-1458804,2021-10-01,000001,Vente,250000,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.018911,46.748068
2021-1458804,2021-10-01,000001,Vente,250000,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0965,,,,,,,,,,,,,0,,,,,J,jardins,,,842,-1.018588,46.748125
2021-1458804,2021-10-01,000001,Vente,250000,,,LES SAUVINERIES,B139,85110,85220,Saint-Germain-de-Prinçay,85,,,852200000C0965,,,,,,,,,,,,,0,,,,,S,sols,,,342,-1.018588,46.748125
2021-1458824,2021-10-18,000001,Vente terrain à bâtir,23073.6,1,,IMP DES ROSSIGNOLS,0066,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.026524,46.72097
2021-1459011,2021-10-11,000002,Vente,100000,20,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.066157,46.732932
2021-1459011,2021-10-11,000002,Vente,100000,,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.065909,46.733392
2021-1459011,2021-10-11,000002,Vente,100000,,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.065866,46.733303
2021-1459011,2021-10-11,000002,Vente,100000,24,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0252,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,188,-1.066345,46.73306
2021-1459105,2021-10-19,000001,Vente terrain à bâtir,31960.8,3,,IMP DES ROUGES GORGES,0068,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-1.027172,46.720571
2021-1459540,2021-11-08,000001,Vente,66000,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,-1.025376,46.720849
2021-1459540,2021-11-08,000001,Vente,66000,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-1.025781,46.720929
2021-1459957,2021-11-26,000001,Vente terrain à bâtir,21417.6,2,,IMP DES ROUGES GORGES,0068,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.026775,46.720389
2021-1460022,2021-12-01,000002,Vente,,,,LOT HAM DE LA BELLE ENTREE,A033,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0278,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.025192,46.722472
2021-1460106,2021-12-03,000001,Vente terrain à bâtir,17553.6,,,LE TAIL,B142,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AB0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.026111,46.720354
2021-1460228,2021-12-03,000001,Vente,200000,19,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.040769,46.717763
2021-1460228,2021-12-03,000001,Vente,200000,5526,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0020,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-1.041326,46.717733
2021-1460228,2021-12-03,000001,Vente,200000,5526,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0020,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,820,-1.041326,46.717733
2021-1460228,2021-12-03,000001,Vente,200000,,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.041444,46.717929
2021-1460228,2021-12-03,000001,Vente,200000,,,LA SANGLE,B137,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,775,-1.041252,46.717911
2021-1460228,2021-12-03,000001,Vente,200000,,,LA COLLE,B033,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0238,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.04051,46.717781
2021-1460228,2021-12-03,000001,Vente,200000,,,LA COLLE,B033,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZS0240,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.040543,46.717784
2021-1460229,2021-12-08,000001,Vente terrain à bâtir,12240,,,LA BODINIERE,B016,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000ZP0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-1.029216,46.718551
2021-1460278,2021-12-15,000001,Vente,115000,5122,,LA TOUCHE,B145,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AD0260,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,315,-1.040459,46.71437
2021-1460475,2021-12-17,000001,Vente,455000,,,L ETANG,B042,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.064833,46.732429
2021-1460475,2021-12-17,000001,Vente,455000,,,L ETANG,B042,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.06465,46.732377
2021-1460475,2021-12-17,000001,Vente,455000,,,L ETANG,B042,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,175,-1.065344,46.732141
2021-1460475,2021-12-17,000001,Vente,455000,16,T,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0235,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1712,-1.065389,46.732354
2021-1460475,2021-12-17,000001,Vente,455000,16,T,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0235,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,-1.065389,46.732354
2021-1460475,2021-12-17,000001,Vente,455000,5169,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0239,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-1.065038,46.73212
2021-1460475,2021-12-17,000001,Vente,455000,5169,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0239,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1197,-1.065038,46.73212
2021-1460475,2021-12-17,000001,Vente,455000,5169,,LES ROCHES BARITAUD,B135,85110,85220,Saint-Germain-de-Prinçay,85,,,85220000AC0239,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1197,-1.065038,46.73212