siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194008769,00011,19400876900011,O,2004-09-01,12,2020,,2022-08-29T09:04:27,true,4,,,,RTE,DE MARENSEIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,85.31Z,NAFRev2,O,-1.250395,43.918724,0.53,street,Route du Marensin 40260 Linxe,40155_0265,G,ROUTE DU MARENSIN,
200010411,00011,20001041100011,O,2007-09-07,,,,2013-02-22T11:22:36,true,3,,4,,PL,DES MULETIERS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,-1.247793,43.921072,0.85,housenumber,4 Place des Muletiers 40260 Linxe,40155_0295_00004,G,4 PLACE DES MULETIERS,
200012433,00013,20001243300013,O,2007-11-12,NN,,,2014-06-13T23:21:34,true,3,,4,,RUE,DES MULETIERS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,-1.247793,43.921072,0.76,housenumber,4 Place des Muletiers 40260 Linxe,40155_0295_00004,G,4 PLACE DES MULETIERS,
200036283,00014,20003628300014,O,2013-01-01,NN,,,2017-05-04T01:17:41,false,2,,,,RUE,DES MULETIERS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,88.99B,NAFRev2,O,-1.247833,43.920905,0.79,street,Place des Muletiers 40260 Linxe,40155_0295,G,PLACE DES MULETIERS,
214001554,00010,21400155400010,O,1983-03-01,11,2020,,2022-08-29T09:07:10,true,4,,2,,PL,DE L EGLISE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.245871,43.92034,0.83,housenumber,2 Place de l’Eglise 40260 Linxe,40155_0155_00002,G,2 PLACE DE L EGLISE,
214001554,00028,21400155400028,O,1983-12-21,NN,,,,false,4,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,,,0,,,,,,
214001554,00036,21400155400036,O,1983-12-21,NN,,,,false,4,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
214001554,00044,21400155400044,O,1994-09-01,03,2020,,2022-08-29T09:07:10,false,3,,,,RUE,DES ECOLES,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.254462,43.926216,0.62,street,Rue des Girolles 40260 Linxe,40155_0187,G,RUE DES GIROLLES,
214001554,00051,21400155400051,O,1996-12-25,NN,,,2013-10-05T12:39:36,false,3,MAIRIE,2,,PL,DE L EGLISE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.245871,43.92034,0.83,housenumber,2 Place de l’Eglise 40260 Linxe,40155_0155_00002,G,2 PLACE DE L EGLISE,
214001554,00069,21400155400069,O,1999-01-01,NN,,,2013-10-05T12:39:36,false,4,MAIRIE,2,,PL,DE L EGLISE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.245871,43.92034,0.83,housenumber,2 Place de l’Eglise 40260 Linxe,40155_0155_00002,G,2 PLACE DE L EGLISE,
214001554,00077,21400155400077,O,1990-05-01,NN,,,2012-04-10T14:46:52,false,5,,190,,RTE,MIXE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2011-12-20,F,CAMPING MUNICIPAL GRANDJEAN,,,,55.30Z,NAFRev2,N,-1.257886,43.932669,0.81,housenumber,190 Route de Mixe 40260 Linxe,40155_0055_00190,G,190 ROUTE DE MIXE,
214001554,00085,21400155400085,O,2003-10-02,NN,,,2012-04-10T11:38:26,false,4,,2,,PL,EGLISE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT PYON,,,,42.99Z,NAFRev2,N,-1.245871,43.92034,0.85,housenumber,2 Place de l’Eglise 40260 Linxe,40155_0155_00002,G,2 PLACE DE L EGLISE,
254000276,00017,25400027600017,O,1983-03-01,NN,,,2007-03-08T14:53:39,true,3,,,,,MAIRIE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001538,00018,26400153800018,O,1983-03-01,NN,,,2010-04-18T03:18:11,true,3,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003930,00015,26400393000015,O,1983-03-01,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294002191,00012,29400219100012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300540630,00013,30054063000013,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
303315006,00013,30331500600013,O,,NN,,4932ZA,2015-12-08T03:29:01,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
304699150,00013,30469915000013,O,1974-01-01,NN,,,2008-11-07T00:20:22,true,4,,,,QUAI,DU STADE BOULART,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305159634,00016,30515963400016,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
306273764,00010,30627376400010,O,,NN,,,,true,1,,,,,BROUILS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,80.01,NAP,N,-1.242611,43.9182,0.92,street,Impasse de Brouils 40260 Linxe,40155_0056,G,IMPASSE DE BROUILS,
307139865,00017,30713986500017,O,1976-01-01,,,,2008-11-07T00:22:41,true,4,,,,,AU PETIT MARTIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,2.2668444,47.8565625,0.88,poi.restaurant,Au Petit Bonheur (Restaurant) Saint-Martin-d'Abbat,https://osm.org/node/2306338855,G,,
308204023,00011,30820402300011,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308930791,00014,30893079100014,O,,,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
309187110,00015,30918711000015,O,,,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309657856,00014,30965785600014,O,,,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309664258,00014,30966425800014,O,1979-01-01,,,,2008-11-07T00:24:32,true,4,,1367,,RTE,DE L'OCEAN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,-1.256991,43.930001,0.87,housenumber,1367 Route de l’Océan 40260 Linxe,40155_0310_01367,G,1367 ROUTE DE L OCEAN,
310049945,00010,31004994500010,O,1977-01-01,NN,,,2010-05-07T08:34:28,true,4,,,,,AU MONGE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2006-11-30,A,,,,,01.49Z,NAFRev2,N,-1.254142,43.920355,0.32,street,Rue Monplaisir 40260 Linxe,40155_0006,G,RUE MONPLAISIR,
310118310,00039,31011831000039,O,2001-06-01,NN,,,2008-04-02T15:10:26,false,4,,417,,RTE,BELLE EPOQUE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20A,NAFRev2,N,-1.247178,43.915247,0.87,housenumber,417 Route Belle Epoque 40260 Linxe,40155_0026_00417,G,417 ROUTE BELLE EPOQUE,
310212741,00022,31021274100022,O,1999-04-15,NN,,,2009-04-08T20:13:15,false,4,,178,,AV,DE L OCEAN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,N,-1.247704,43.92151,0.75,housenumber,178 Route de l’Océan 40260 Linxe,40155_0310_00178,G,178 ROUTE DE L OCEAN,
311115976,00038,31111597600038,O,1993-01-01,NN,,,2008-01-04T20:05:24,true,3,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312127616,00018,31212761600018,O,1900-01-01,NN,,,2006-10-27T00:32:55,true,6,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
312281025,00022,31228102500022,O,1988-06-17,NN,,,2012-07-28T11:57:28,true,4,,,,,MOULIN DE LOUPSAT,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-1.293064,43.920081,0.94,street,Moulin de Loupsat 40260 Linxe,40155_1qq3nf,G,MOULIN DE LOUPSAT,
312293582,00028,31229358200028,O,1996-04-24,NN,,,,false,4,,10,,PL,DU COMMERCE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4L,NAF1993,O,-1.246684,43.919917,0.85,housenumber,10 Place du Commerce 40260 Linxe,40155_0105_00010,G,10 PLACE DU COMMERCE,
312539463,00025,31253946300025,O,1900-01-01,11,2020,,2022-08-29T09:14:03,true,4,,1393,,RTE,BELLE EPOQUE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.255984,43.909376,0.87,housenumber,1393 Route Belle Epoque 40260 Linxe,40155_0026_01393,G,1393 ROUTE BELLE EPOQUE,
312821077,00012,31282107700012,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,02.20,NAP,N,,,0,,,,,,
313421398,00014,31342139800014,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,62.11,NAP,N,,,0,,,,,,
313779548,00020,31377954800020,O,,NN,,,,true,1,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,70.2C,NAF1993,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
314831900,00019,31483190000019,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314912106,00015,31491210600015,O,,NN,,,,true,1,,,,,LABASTE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.10,NAP,N,-1.207359,43.935677,0.93,street,Route de Labaste 40260 Linxe,40155_0210,G,ROUTE DE LABASTE,
315236620,00011,31523662000011,O,,,,,,true,1,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
315312009,00014,31531200900014,O,1979-01-01,NN,,,2017-04-04T11:07:35,false,4,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316771724,00028,31677172400028,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318061470,00023,31806147000023,O,1992-08-10,NN,,,,true,3,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2C,NAF1993,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
319113213,00098,31911321300098,O,2001-07-02,NN,,,2012-06-12T08:50:15,false,4,,303,,RTE,BELLE EPOQUE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,01.4B,NAFRev1,N,-1.246791,43.916228,0.87,housenumber,303 Route Belle Epoque 40260 Linxe,40155_0026_00303,G,303 ROUTE BELLE EPOQUE,
320022262,00036,32002226200036,O,1999-11-01,NN,,,2012-07-18T20:33:57,false,4,,206,,RUE,DU SABLA,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.10Z,NAFRev2,N,-1.245294,43.922135,0.95,housenumber,206 Rue du Sabla 40260 Linxe,40155_0390_00206,G,206 RUE DU SABLA,
322635442,00013,32263544200013,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,,,0,,,,,,
323590935,00041,32359093500041,O,2018-04-01,,,,2021-02-23T10:46:58,true,1,,2250,,RTE,DE VIELLE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-1.283606,43.917002,0.85,housenumber,2250 Route de Vielle 40260 Linxe,40155_0080_02250,G,2250 ROUTE DE VIELLE,
323807073,00024,32380707300024,O,1996-05-02,NN,,,,false,4,,,,RTE,DE VIELLE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1998-10-01,F,ISALYNE,,,,85.1G,NAF1993,N,-1.283606,43.917002,0.81,street,Route de Vielle 40260 Linxe,40155_0080,G,ROUTE DE VIELLE,
324828250,00013,32482825000013,O,1982-06-01,NN,,,,false,3,,,,RTE,DE VIELLE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1E,NAF1993,,-1.283606,43.917002,0.81,street,Route de Vielle 40260 Linxe,40155_0080,G,ROUTE DE VIELLE,
324828250,00021,32482825000021,O,1996-10-01,NN,,,2019-04-24T10:35:50,false,4,,25,,RTE,DU MARENSIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,86.23Z,NAFRev2,O,-1.246478,43.919795,0.86,housenumber,25 Route du Marensin 40260 Linxe,40155_0265_00025,G,25 ROUTE DU MARENSIN,
324828250,00039,32482825000039,O,2019-04-05,01,2020,,2022-08-29T09:18:35,true,2,,104,,RTE,DU MARENSIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.23Z,NAFRev2,O,-1.247458,43.919473,0.86,housenumber,104 Route du Marensin 40260 Linxe,40155_0265_00104,G,104 ROUTE DU MARENSIN,
324910843,00063,32491084300063,O,2018-01-15,,,,2021-02-23T10:47:39,true,2,,290,,RTE,DE RETGEYRE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.31Z,NAFRev2,N,-1.240049,43.91886,0.86,housenumber,290 Route de Retgeyre 40260 Linxe,40155_0375_00290,G,290 ROUTE DE RETGEYRE,
326208279,00017,32620827900017,O,1983-01-01,NN,,,,true,1,,,,RTE,D ESCALUS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1D,NAF1993,O,,,0,,,,,,
327179834,00012,32717983400012,O,1983-04-26,,,,2008-01-04T19:24:58,true,4,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
327506812,00012,32750681200012,O,,,,,,true,1,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,62.11,NAP,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
328343439,00050,32834343900050,O,2010-04-15,,,,2021-02-23T10:49:34,true,1,LA GARENNE,295,,CHE,DU PONT DES CHEVRES,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,71.20B,NAFRev2,N,-1.257029,43.913387,0.87,housenumber,295 Chemin du Pont des Chevres 40260 Linxe,40155_0330_00295,G,295 CHEMIN DU PONT DES CHEVRES,
328581913,00030,32858191300030,O,2016-08-23,,,,2021-02-23T10:49:43,true,1,,18,,RUE,DES BRUYERES,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,74.90B,NAFRev2,N,-1.255058,43.92403,0.95,housenumber,18 Rue des Bruyères 40260 Linxe,40155_0069_00018,G,18 RUE DES BRUYERES,
328727987,00013,32872798700013,O,1983-12-05,NN,,,2016-01-12T00:11:47,true,3,,,,,CHATEAU DE LINXE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.249366,43.92076,0.78,street,Rue du Château d’Eau 40260 Linxe,40155_0100,G,RUE DU CHATEAU D EAU,
329493985,00017,32949398500017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Z,NAF1993,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
329542880,00011,32954288000011,O,1984-04-04,NN,,,2008-01-04T19:50:38,true,3,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
329753214,00017,32975321400017,O,,NN,,,,true,1,,,,,MAISON BOUE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,3.701014,50.0123055,0.82,poi.community_centre,(Salle des fêtes) Boué,https://osm.org/way/191839649,G,,
330028267,00012,33002826700012,O,,,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330114653,00018,33011465300018,O,1984-04-01,NN,,,2006-10-27T02:00:24,true,3,,800,,CHE,DE DABEL,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.247833,43.908013,0.88,housenumber,800 Chemin de Dabel 40260 Linxe,40155_0125_00800,G,800 CHEMIN DE DABEL,
330530486,00019,33053048600019,O,1984-08-27,NN,,,,true,1,,,,LOT,LES TILLEULS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-1.242397,43.916467,0.61,street,Impasse des Tilleuls 40260 Linxe,40155_0420,G,IMPASSE DES TILLEULS,
330662578,00021,33066257800021,O,1996-05-01,NN,,,,false,4,,47,,LOT,LES ARBOUSIERS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2M,NAF1993,N,-1.245082,43.924098,0.32,street,Lotissement les Chevreuils 40260 Linxe,40155_A019,G,LOTISSEMENT LES CHEVREUILS,
330662578,00039,33066257800039,O,1999-11-01,NN,,,2017-06-01T04:19:19,true,4,,2,,RUE,DES AJONCS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.41A,NAFRev2,N,-1.252256,43.922945,0.95,housenumber,2 Rue des Ajoncs 40260 Linxe,40155_0010_00002,G,2 RUE DES AJONCS,
331200857,00091,33120085700091,O,2012-08-01,,,,2014-06-05T15:20:27,false,2,,451,,RTE,DE L OCEAN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,86.90D,NAFRev2,N,-1.249762,43.923245,0.86,housenumber,451 Route de l’Océan 40260 Linxe,40155_0310_00451,G,451 ROUTE DE L OCEAN,
331611673,00012,33161167300012,O,1985-01-02,03,2020,1071DZ,2022-08-29T09:22:09,true,4,,254,,RTE,DE L'OCEAN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,-1.248205,43.921963,0.86,housenumber,254 Route de l’Océan 40260 Linxe,40155_0310_00254,G,254 ROUTE DE L OCEAN,
331697029,00022,33169702900022,O,2006-08-21,,,,2012-05-02T09:03:45,false,3,,320,,RUE,DU SABLA,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.59B,NAFRev2,N,-1.244676,43.92295,0.95,housenumber,320 Rue du Sabla 40260 Linxe,40155_0390_00320,G,320 RUE DU SABLA,
331867119,00025,33186711900025,O,2006-05-06,,,,2021-02-23T10:51:49,true,2,,8,,RUE,DES BRUYERES,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,-1.254034,43.923531,0.95,housenumber,8 Rue des Bruyères 40260 Linxe,40155_0069_00008,G,8 RUE DES BRUYERES,
332034180,00049,33203418000049,O,,NN,,,,true,1,,,,,MAISON GARISON,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333021152,00017,33302115200017,O,1985-04-01,NN,,,,false,4,,,,,LYE LABASTE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,60.2L,NAF1993,O,-1.207359,43.935677,0.71,street,Route de Labaste 40260 Linxe,40155_0210,G,ROUTE DE LABASTE,
333021152,00025,33302115200025,O,1999-01-08,12,2020,,2022-12-08T04:03:59,true,8,,1353,,RTE,DE L'OCEAN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,49.41A,NAFRev2,O,-1.256405,43.929449,0.87,housenumber,1353 Route de l’Océan 40260 Linxe,40155_0310_01353,G,1353 ROUTE DE L OCEAN,
333021152,00033,33302115200033,O,2015-01-31,,,,2016-01-05T05:03:13,false,1,,,,,ZONE ARTISANALE DU PERCQ,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,02.40Z,NAFRev2,N,-1.229787,43.909255,0.58,street,Zone Industrielle du Percq 40260 Linxe,40155_gokme3,G,ZONE INDUSTRIELLE DU PERCQ,
334660339,00014,33466033900014,O,,NN,,,,true,1,,,,RTE,ST GIRONS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.261741,43.934448,0.69,street,Route de Saint-Girons 40260 Linxe,40155_0070,G,ROUTE DE SAINT GIRONS,
334855855,00014,33485585500014,O,1983-01-01,NN,,,,true,1,,,,,GRAMMONT CAVALIER,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334855863,00018,33485586300018,O,1986-01-01,NN,,,2013-02-02T12:18:51,true,4,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
335097721,00013,33509772100013,O,,NN,,,,true,1,,,,RTE,DE RETGEYRE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,67.13,NAP,N,-1.237996,43.918636,0.84,street,Route de Retgeyre 40260 Linxe,40155_0375,G,ROUTE DE RETGEYRE,
337774798,00033,33777479800033,O,2021-07-01,,,,2021-09-04T11:49:56,true,1,,2121,,RTE,DE MIXE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.22C,NAFRev2,N,-1.265786,43.947226,0.85,housenumber,2121 Route de Mixe 40260 Linxe,40155_0055_02121,G,2121 ROUTE DE MIXE,
337777395,00019,33777739500019,O,,NN,,,,true,1,,,,,BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.246865,43.921546,0.93,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
337960181,00028,33796018100028,O,1994-01-01,,,,,true,4,,,,,AU BOURG,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.4Z,NAFRev1,N,-1.246865,43.921546,0.62,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
338149297,00057,33814929700057,O,2000-06-15,NN,,,2014-07-08T00:41:59,false,9,,150,,AV,DU MARENSIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.91A,NAFRev2,N,-1.247793,43.919294,0.76,housenumber,150 Route du Marensin 40260 Linxe,40155_0265_00150,G,150 ROUTE DU MARENSIN,
338370547,00030,33837054700030,O,1999-01-01,NN,,,2006-11-25T10:32:10,true,3,,248,,RTE,DE MARENSIN,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.6D,NAFRev1,N,-1.248951,43.918872,0.73,housenumber,248 Route du Marensin 40260 Linxe,40155_0265_00248,G,248 ROUTE DU MARENSIN,
338910359,00045,33891035900045,O,1996-09-01,NN,,,2013-09-11T08:29:03,true,4,,301,,CHE,DE POUYSEGUR,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,71.11Z,NAFRev2,N,-1.19707,43.913048,0.86,housenumber,301 Chemin de Pouységur 40260 Linxe,40155_0340_00301,G,301 CHEMIN DE POUYSEGUR,
338914880,00012,33891488000012,O,1986-10-01,NN,,,,true,1,,,,,QUARTIER PELLETIER,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
338958457,00032,33895845700032,O,,NN,,,,true,1,,,,,AU PEUCH,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.8F,NAF1993,N,-1.229787,43.909255,0.32,street,Zone Industrielle du Percq 40260 Linxe,40155_gokme3,G,ZONE INDUSTRIELLE DU PERCQ,
339367310,00044,33936731000044,O,2011-11-15,,,,2012-11-09T00:33:38,true,2,,18,,RUE,DES MIMOSAS,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,-1.256357,43.926536,0.95,housenumber,18 Rue des Mimosas 40260 Linxe,40155_0275_00018,G,18 RUE DES MIMOSAS,
340254390,00016,34025439000016,O,1987-02-11,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340254416,00019,34025441600019,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340254515,00018,34025451500018,O,,NN,,,,true,1,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340359603,00024,34035960300024,O,2000-01-01,NN,,,2016-01-12T00:12:33,false,3,,,,,LE HOURILLE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.246865,43.921546,0.36,street,Le Bourg 40260 Linxe,40155_bxnc3p,G,LE BOURG,
340572122,00018,34057212200018,O,,,,,,true,1,,,,LOT,BERGUERIE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
340580059,00038,34058005900038,O,1996-02-27,NN,,,2006-12-15T00:30:08,false,3,CHATEAU DE JOUANDEOU,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1F,NAF1993,N,-1.249366,43.92076,0.42,street,Rue du Château d’Eau 40260 Linxe,40155_0100,D,RUE DU CHATEAU D EAU,
341168573,00010,34116857300010,O,1987-01-01,NN,,,,true,4,,,,,,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
341490001,00045,34149000100045,O,2014-01-01,NN,,,2017-05-04T05:26:19,false,1,,,,,ZA DU PERCQ,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,23.63Z,NAFRev2,N,-1.229787,43.909255,0.7,street,Zone Industrielle du Percq 40260 Linxe,40155_gokme3,G,ZONE INDUSTRIELLE DU PERCQ,
342485976,00043,34248597600043,O,,NN,,,,true,1,,,,CITE,GOYOLA,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
343403531,03096,34340353103096,O,2015-09-01,03,2020,,2022-08-29T09:28:20,false,2,,,,,ZA DU PERCQ,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,38.11Z,NAFRev2,O,-1.229787,43.909255,0.7,street,Zone Industrielle du Percq 40260 Linxe,40155_gokme3,G,ZONE INDUSTRIELLE DU PERCQ,
343540696,00014,34354069600014,O,1988-01-01,,,,2016-12-07T04:40:29,true,4,QUARTIER NEULIC,1275,,RTE,DE MIXE,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-1.264314,43.939857,0.85,housenumber,1275 Route de Mixe 40260 Linxe,40155_0055_01275,G,1275 ROUTE DE MIXE,
343855565,00010,34385556500010,O,1987-08-09,NN,,,,true,1,,,,,LE CANTOY,40260,LINXE,,,40155,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2A,NAF1993,N,-1.219709,43.900582,0.94,street,Le Cantoy 40260 Linxe,40155_senpur,G,LE CANTOY,