siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
246100069,00011,24610006900011,O,,NN,,,,true,1,,,,,LE BOURG,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,75.1A,NAF1993,O,-0.441507,48.516606,0.95,street,Le Bourg Haleine 61140 Rives d'Andaine,61200_B006,G,LE BOURG HALEINE,
303362347,00013,30336234700013,O,,,,,,true,1,,,,,BOURG,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,40.34,NAP,N,-0.441507,48.516606,0.94,street,Le Bourg Haleine 61140 Rives d'Andaine,61200_B006,G,LE BOURG HALEINE,
312574643,00028,31257464300028,O,,,,,,true,1,,,,,LA REINIERE,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,-0.420069,48.513642,0.71,street,Lieu Dit la Reiniere 61140 Rives d'Andaine,61096_mcz1q8,G,LIEU DIT LA REINIERE,
313433823,00025,31343382300025,O,,NN,,,,true,1,,,,,LANFRESNE,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,-0.444011,48.5262,0.36,street,Lanfrene 61140 Rives d'Andaine,61096_d4g8i4,G,LANFRENE,
315664045,00012,31566404500012,O,,,,,,true,1,,,,RTE,DE GENESLAY,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,-0.444907,48.51642,0.88,street,Route de Geneslay (Haleine) 61140 Rives d'Andaine,61200_0022,G,ROUTE DE GENESLAY,HALEINE
318398559,00019,31839855900019,O,,NN,,,,true,1,,,,,LA REINIERE,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.420069,48.513642,0.71,street,Lieu Dit la Reiniere 61140 Rives d'Andaine,61096_mcz1q8,G,LIEU DIT LA REINIERE,
324556638,00017,32455663800017,O,,NN,,,,true,1,,,,,BOURG,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,-0.441507,48.516606,0.94,street,Le Bourg Haleine 61140 Rives d'Andaine,61200_B006,G,LE BOURG HALEINE,
330312620,00017,33031262000017,O,,NN,,,,true,1,,,,,L'AUMONDE,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.420566,48.517608,0.33,street,Lieu Dit l’Aumonde 61140 Rives d'Andaine,61096_qlmjfx,G,LIEU DIT L AUMONDE,
339038085,00017,33903808500017,O,1900-01-01,NN,,,2011-04-28T00:31:25,false,3,,,,,LE CLOS MARTINEAU,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-0.427277,48.514079,0.53,street,Clos Martineau 61140 Rives d'Andaine,61200_B058,G,CLOS MARTINEAU,
350641866,00024,35064186600024,O,1992-06-30,NN,,,,true,1,,,,RTE,,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
376742250,00016,37674225000016,O,1900-01-01,,,,2011-04-28T00:44:03,false,4,,,,,,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379918261,00015,37991826100015,O,,NN,,,,true,1,,,,RTE,DE GENESLAY,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,15.8T,NAF1993,O,-0.444907,48.51642,0.88,street,Route de Geneslay (Haleine) 61140 Rives d'Andaine,61200_0022,G,ROUTE DE GENESLAY,HALEINE
383750015,00018,38375001500018,O,1991-11-03,NN,,,,true,1,,,,,BOURG,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,-0.441507,48.516606,0.94,street,Le Bourg Haleine 61140 Rives d'Andaine,61200_B006,G,LE BOURG HALEINE,
780959250,00017,78095925000017,O,,NN,,,,true,1,,,,,,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
780960381,00033,78096038100033,O,1998-08-08,,,,,true,1,,,,,LE BOURG,61410,HALEINE,,,61200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,N,-0.441507,48.516606,0.95,street,Le Bourg Haleine 61140 Rives d'Andaine,61200_B006,G,LE BOURG HALEINE,
