id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82350,2019-01-03,000001,Vente,1800,,,GRAND PRE,B045,07170,07145,Lussas,07,,,071450000E0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,4.47435,44.608515
2019-82350,2019-01-03,000001,Vente,1800,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000J0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11720,4.458638,44.618848
2019-82400,2019-01-15,000001,Vente,207000,325,,CHE DES RIEUX,0174,07170,07145,Lussas,07,,,071450000H1063,,,,,,,,,,,,,0,1,Maison,102,4,VI,vignes,,,2005,4.460162,44.60955
2019-82429,2019-01-17,000002,Echange,1000,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H1169,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.453562,44.602698
2019-82429,2019-01-17,000003,Echange,1000,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H1166,,,,,,,,,,,,,0,,,,,L,landes,,,198,4.45311,44.602819
2019-82462,2019-01-17,000001,Vente,197000,135,,IMP DES COMBASSES,0039,07170,07145,Lussas,07,,,071450000J0570,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,974,4.462658,44.618482
2019-82567,2019-02-08,000001,Vente,200000,,,MARTINET,B064,07170,07145,Lussas,07,,,071450000H0777,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.453552,44.600983
2019-82567,2019-02-08,000001,Vente,200000,,,MARTINET,B064,07170,07145,Lussas,07,,,071450000H0778,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.453745,44.60078
2019-82567,2019-02-08,000001,Vente,200000,,,MARTINET,B064,07170,07145,Lussas,07,,,071450000H0807,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.453482,44.601219
2019-82567,2019-02-08,000001,Vente,200000,402,,CHE DE MIAS,0135,07170,07145,Lussas,07,,,071450000H1042,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,4.453764,44.60144
2019-82705,2019-02-16,000001,Vente,60000,2015,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000D0549,,,,,,,,,,,,,0,,,,,L,landes,,,1613,4.486158,44.628058
2019-82705,2019-02-16,000001,Vente,60000,2015,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000D0551,,,,,,,,,,,,,0,,,,,L,landes,,,785,4.485676,44.627657
2019-82924,2019-02-20,000001,Vente,83000,,,HAMEAU DES AMBLARDS,B048,07170,07145,Lussas,07,,,071450000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.479364,44.628204
2019-82924,2019-02-20,000001,Vente,83000,,,VIGNASSE,B093,07170,07145,Lussas,07,,,071450000H0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.458449,44.61472
2019-82924,2019-02-20,000001,Vente,83000,,,VIGNASSE,B093,07170,07145,Lussas,07,,,071450000H0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.458331,44.614288
2019-82924,2019-02-20,000001,Vente,83000,,,CHAMP DE VINSSON,B023,07170,07145,Lussas,07,,,071450000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.463063,44.611486
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0377,,,,,,,,,,,,,0,,,,,L,landes,,,3300,4.446507,44.610039
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0378,,,,,,,,,,,,,0,,,,,L,landes,,,9850,4.44486,44.610173
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0388,,,,,,,,,,,,,0,,,,,L,landes,,,5800,4.445572,44.61092
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,4.445131,44.611789
2019-82924,2019-02-20,000001,Vente,83000,7,,CHE DE LA CALADE,0032,07170,07145,Lussas,07,,,071450000H0428,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,235,4.45955,44.612091
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.445772,44.610174
2019-82924,2019-02-20,000001,Vente,83000,,,BOIS VIGNASSE,B013,07170,07145,Lussas,07,,,071450000H0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.446059,44.610249
2019-82924,2019-02-20,000001,Vente,83000,,,LES BOIS,B010,07170,07145,Lussas,07,,,071450000J0279,,,,,,,,,,,,,0,,,,,L,landes,,,1160,4.44593,44.61127
2019-82935,2019-02-16,000001,Vente,120000,45,,CHE DU TOUR DES RIEUX,0183,07170,07145,Lussas,07,,,071450000H0703,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,160,4.458003,44.60258
2019-82935,2019-02-16,000001,Vente,120000,,,HAMEAU DES RIEUX,B049,07170,07145,Lussas,07,,,071450000H0704,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.458094,44.602566
2019-83566,2019-04-10,000001,Vente,70000,,,EYRIAC,B038,07170,07145,Lussas,07,,,071450000H0919,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.460633,44.612275
2019-83566,2019-04-10,000001,Vente,70000,,,EYRIAC,B038,07170,07145,Lussas,07,,,071450000H0922,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.460654,44.61222
2019-83698,2019-04-19,000001,Vente,350300,9,,RTE DE MIRABEL,0136,07170,07145,Lussas,07,,,071450000E0550,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,720,4.474302,44.611603
2019-83698,2019-04-19,000001,Vente,350300,9,,RTE DE MIRABEL,0136,07170,07145,Lussas,07,,,071450000E0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.474302,44.611603
2019-83698,2019-04-19,000001,Vente,350300,,,LE VILLAGE,B096,07170,07145,Lussas,07,,,071450000E0551,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,4.474472,44.611791
2019-83828,2019-05-03,000001,Vente,60000,28,,CHE DES RIEUX,0174,07170,07145,Lussas,07,,,071450000H1146,,,,,,,,,,,,,0,,,,,T,terres,,,688,4.459699,44.61099
2019-83828,2019-05-03,000001,Vente,60000,26,,CHE DES RIEUX,0174,07170,07145,Lussas,07,,,071450000H1150,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.459538,44.611108
2019-83927,2019-05-03,000001,Vente,171979,,,GRAND PRE,B045,07170,07145,Lussas,07,,,071450000E0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,4.470707,44.607129
2019-83927,2019-05-03,000001,Vente,171979,5261,,GRAND PRE,B045,07170,07145,Lussas,07,,,071450000E0845,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,645,4.470785,44.607067
2019-83997,2019-05-11,000001,Vente,140000,35,,IMP DE LA MOTHE,0140,07170,07145,Lussas,07,,,071450000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.492863,44.627481
2019-83997,2019-05-11,000001,Vente,140000,55,,IMP DE LA MOTHE,0140,07170,07145,Lussas,07,,,071450000D0345,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,86,4.492846,44.627312
2019-83997,2019-05-11,000001,Vente,140000,,,LAMOTHE,B054,07170,07145,Lussas,07,,,071450000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,2365,4.492634,44.62725
2019-84118,2019-05-20,000001,Vente,3000,,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.499341,44.646971
2019-84118,2019-05-20,000001,Vente,3000,,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,3608,4.499327,44.646627
2019-84283,2019-06-05,000001,Vente,80000,,,MEZAUTON,B066,07170,07145,Lussas,07,,,071450000D0269,,,,,,,,,,,,,0,,,,,L,landes,,,6400,4.486741,44.620097
2019-84739,2019-07-05,000002,Vente,50000,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H1170,,,,,,,,,,,,,0,,,,,L,landes,,,1144,4.45457,44.603145
2019-84741,2019-07-04,000002,Vente,6000,,,LES RIEUX,B078,07170,07145,Lussas,07,,,071450000H1175,,,,,,,,,,,,,0,,,,,T,terres,,,791,4.458307,44.602262
2019-85186,2019-07-24,000001,Vente,65000,,,MEZAUTON,B066,07170,07145,Lussas,07,,,071450000D0275,,,,,,,,,,,,,0,,,,,L,landes,,,1755,4.489009,44.621423
2019-85879,2019-09-24,000001,Vente,150000,365,,CHE DES COMBASSES,0036,07170,07145,Lussas,07,,,071450000J0460,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1308,4.462107,44.6152
2019-86042,2019-10-14,000001,Vente,1200,,,SERRET,B089,07170,07145,Lussas,07,,,071450000G0239,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.468538,44.604452
2019-86233,2019-10-21,000001,Vente,125000,1,,CHE DES RIEUX,0174,07170,07145,Lussas,07,,,071450000H0817,,,,,,,,,,,,,0,1,Maison,91,1,S,sols,,,142,4.460572,44.612211
2019-86234,2019-10-22,000001,Vente,1,245,,CHE DE DEVESSON,0044,07170,07145,Lussas,07,,,071450000H1163,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.45331,44.603602
2019-86234,2019-10-22,000001,Vente,1,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H1165,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.453083,44.603607
2019-86235,2019-10-19,000001,Vente,130000,125,,CHE DE MARTINET,0133,07170,07145,Lussas,07,,,071450000H0537,,,,,,,,,,,,,0,2,Appartement,118,6,S,sols,,,850,4.455737,44.602541
2019-86235,2019-10-19,000001,Vente,130000,125,,CHE DE MARTINET,0133,07170,07145,Lussas,07,,,071450000H0537,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,850,4.455737,44.602541
2019-86235,2019-10-19,000001,Vente,130000,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H0746,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.455628,44.602403
2019-86435,2019-11-05,000001,Vente,196450,1475,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000B0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,4.480817,44.623647
2019-86435,2019-11-05,000001,Vente,196450,1475,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000B0162,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1935,4.480817,44.623647
2019-86491,2019-11-12,000001,Vente,62000,,,SERRET,B089,07170,07145,Lussas,07,,,071450000G0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,4.468279,44.603692
2019-86620,2019-11-26,000001,Vente,85000,255,,CHE DE DEVESSON,0044,07170,07145,Lussas,07,,,071450000H0966,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1142,4.452743,44.603595
2019-86626,2019-11-28,000001,Vente,5000,,,BLACHE,B008,07170,07145,Lussas,07,,,071450000C0139,,,,,,,,,,,,,0,,,,,L,landes,,,19300,4.494019,44.638933
2019-86800,2019-12-09,000001,Vente,92866.46,175,,CHE DE DEVESSON,0044,07170,07145,Lussas,07,,,071450000H0515,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,4.453816,44.603448
2019-86834,2019-12-11,000001,Vente,10000,1350,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000E0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,2320,4.487985,44.616196
2019-86834,2019-12-11,000001,Vente,10000,1350,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000E0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,4512,4.487985,44.616196
2019-86834,2019-12-11,000001,Vente,10000,1350,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000E0870,,,,,,,,,,,,,0,,,,,VE,vergers,,,1520,4.487985,44.616196
2019-86834,2019-12-11,000001,Vente,10000,1350,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000E0870,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1863,4.487985,44.616196
2019-86834,2019-12-11,000001,Vente,10000,1350,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000E0870,,,,,,,,,,,,,0,,,,,T,terres,,,5198,4.487985,44.616196
2019-86834,2019-12-11,000001,Vente,10000,,,LES COMBASSES,B028,07170,07145,Lussas,07,,,071450000J0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11760,4.460444,44.621842
2019-87078,2019-12-18,000001,Vente,230000,335,,CHE DES RIEUX,0174,07170,07145,Lussas,07,,,071450000H1061,,,,,,,,,,,,,0,1,Maison,151,5,VI,vignes,,,2004,4.45991,44.609384
2019-87400,2019-09-12,000001,Adjudication,111100,1,,RTE DE L'ECHELETTE,0052,07170,07145,Lussas,07,,,071450000E0707,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,235,4.473035,44.611447
2019-87400,2019-09-12,000001,Adjudication,111100,5007,B,LE VILLAGE,B096,07170,07145,Lussas,07,,,071450000E0708,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,4.472918,44.611444
2019-87400,2019-09-12,000001,Adjudication,111100,5007,B,LE VILLAGE,B096,07170,07145,Lussas,07,,,071450000E0708,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.472918,44.611444
2019-87400,2019-09-12,000001,Adjudication,111100,5007,B,LE VILLAGE,B096,07170,07145,Lussas,07,,,071450000E0710,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,4.472934,44.611365
