siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020802559,00011,02080255900011,O,1994-12-25,03,2018,,2020-08-25T10:10:27,true,3,PORTICCIO,,,,VILLAGE DE TERRA BELLA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,8.814119,41.885269,0.94,locality,Village de Terra Bella 20166 Grosseto-Prugna,2a130_a020,G,VILLAGE DE TERRA BELLA,
020803920,00014,02080392000014,O,1994-12-25,NN,,,2019-11-14T14:00:29,true,3,PORTICCIO,,,RES,FRANCOIS SALINI,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
020814760,00011,02081476000011,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,4,MR SIMOLA JEAN,24,,LOT,COLLINE DES FLEURS,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.10Z,NAFRev2,N,8.823938,41.905203,0.79,street,Lotissement Colline des Fleurs 20166 Grosseto-Prugna,2a130_a042,G,LOTISSEMENT COLLINE DES FLEURS,
046014254,00018,04601425400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
046014361,00011,04601436100011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046111993,00013,04611199300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
046120200,00012,04612020000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,89.04,NAP,N,,,0,,,,,,
046211157,00014,04621115700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046311916,00012,04631191600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
046313821,00012,04631382100012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046320206,00025,04632020600025,O,1982-08-01,,,,2019-11-14T14:00:29,false,3,,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1995-11-28,F,AGENCE RIVE SUD,,,,70.3C,NAF1993,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
046410064,00011,04641006400011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046510954,00012,04651095400012,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046710810,00055,04671081000055,O,2006-04-30,,,,2019-11-14T14:00:29,false,2,LD SCAGLIONE,,,,SCAGLIONE,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,2.0531748,48.9294046,0.7,poi.bicycle_parking,Complexe Caglione (Parking à vélos) Poissy,https://osm.org/node/3241154593,G,,
046712352,00015,04671235200015,O,1967-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1C,NAF1993,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046720033,00029,04672003300029,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,RES LA CHENAIE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046720165,00011,04672016500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046810685,00027,04681068500027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046811212,00011,04681121200011,O,1900-01-01,,,,2019-11-14T14:00:29,true,2,,,,,SAINT GEORGES,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,A,,,,,56.30Z,NAFRev2,N,8.933341,41.879703,0.94,locality,Saint Georges 20128 Grosseto-Prugna,2a130_b366,G,SAINT GEORGES,
046813002,00014,04681300200014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046813093,00013,04681309300013,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,MARE E MACCHIA,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046820262,00015,04682026200015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046910915,00019,04691091500019,O,1969-01-01,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,55.3A,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046911533,00019,04691153300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046912192,00013,04691219200013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046920120,00014,04692012000014,O,1987-08-25,01,2018,,2020-08-25T10:12:30,true,4,PLAGE DE LA VIVA,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
046920146,00019,04692014600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.07,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
046920492,00017,04692049200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
047010129,00014,04701012900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
047010210,00038,04701021000038,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,CTRE COMMERCIAL LES ECHOPP,,,RES,DU GOLFE,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.818322,41.885379,0.92,street,Residence Hauts de la Res du Golfe 20166 Grosseto-Prugna,2a130_a066,G,RES HAUTS DE LA RES DU GOLFE,
047011192,00060,04701119200060,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VIVA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,55.3A,NAF1993,N,8.810541,41.894718,0.91,locality,Marina Viva 20166 Grosseto-Prugna,2a130_b165,G,MARINA VIVA,
047011291,00029,04701129100029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RES,DU GOLFE,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,8.818322,41.885379,0.92,street,Residence Hauts de la Res du Golfe 20166 Grosseto-Prugna,2a130_a066,G,RES HAUTS DE LA RES DU GOLFE,
047011713,00022,04701171300022,O,1981-12-04,NN,,,2019-11-14T14:00:29,true,4,,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
047012497,00013,04701249700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
047020094,00018,04702009400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
047020201,00019,04702020100019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,7,RELAIS DE LA TOUR,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,68.20B,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
047020201,00027,04702020100027,O,1989-05-15,NN,,,2019-11-14T14:00:29,true,4,RELAIS DE LA TOUR,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2012-01-23,F,STATION SHELL,,,,68.20B,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
047020458,00015,04702045800015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
047110598,00019,04711059800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
047110630,00036,04711063000036,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
047112347,00027,04711234700027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,LES COUCHANTS,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.1F,NAF1993,N,8.787508,41.873628,0.88,locality,Lotissement les Couchants 20166 Grosseto-Prugna,2a130_a044,G,LOTISSEMENT LES COUCHANTS,
047120324,00034,04712032400034,O,1987-07-01,00,2018,,2020-08-25T10:12:30,false,6,MARINCAJA DI VIVA CC U PAE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.31Z,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
047211263,00018,04721126300018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
047212121,00017,04721212100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
047220256,00094,04722025600094,O,1981-05-01,,,,2019-11-14T14:00:29,false,3,PORTICCIO,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.1Z,NAF1993,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
047310198,00024,04731019800024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
047310958,00021,04731095800021,O,2006-03-21,,,,2019-11-14T14:00:29,true,4,LD MARINCAJA DI VIVA,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2010-03-04,F,C'FOU C'FUN,,,,47.71Z,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
076741552,00046,07674155200046,O,2004-07-09,NN,,,2020-07-21T11:31:45,false,3,,5401,,,VILLAGE DE TERRA BELLA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.814119,41.885269,0.8,locality,Village de Terra Bella 20166 Grosseto-Prugna,2a130_a020,G,VILLAGE DE TERRA BELLA,
192000040,00019,19200004000019,O,1987-01-01,21,2018,,2020-08-25T10:14:02,true,3,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
200038958,00019,20003895800019,O,2014-01-01,12,2018,,2020-08-25T10:14:50,true,1,,,,,GROSSETO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,8.96293,41.871101,0.94,street,Grosseto 20128 Grosseto-Prugna,2A130_e6x9lx,G,GROSSETO,
212001309,00013,21200130900013,O,1983-03-01,12,2018,,2020-08-25T10:16:07,true,4,,,,,GROSSETO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.96293,41.871101,0.94,street,Grosseto 20128 Grosseto-Prugna,2A130_e6x9lx,G,GROSSETO,
212001309,00021,21200130900021,O,1983-12-21,03,2018,,2020-08-25T10:16:07,false,4,MAIRIE,,,,GROSSETO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE COMMUNALE DE GROSSETO PRUGNA,,,,85.20Z,NAFRev2,N,8.96293,41.871101,0.94,street,Grosseto 20128 Grosseto-Prugna,2A130_e6x9lx,G,GROSSETO,
212001309,00039,21200130900039,O,1983-12-21,02,2018,,2020-08-25T10:16:07,false,3,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
212001309,00047,21200130900047,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,4,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
212001309,00054,21200130900054,O,2000-03-31,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,GROSSETO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2014-02-02,A,SCE ASSAINISSEMENT,,,,38.11Z,NAFRev2,O,8.96293,41.871101,0.94,street,Grosseto 20128 Grosseto-Prugna,2A130_e6x9lx,G,GROSSETO,
212001309,00062,21200130900062,O,2004-12-25,11,2018,,2021-02-23T10:31:31,false,2,,,,,GROSSETO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,8.96293,41.871101,0.94,street,Grosseto 20128 Grosseto-Prugna,2A130_e6x9lx,G,GROSSETO,
212001309,00070,21200130900070,O,2013-04-29,01,2018,,2021-02-23T10:31:31,false,1,MAIRIE ANNEXE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2013-04-29,A,SERVICE MOUILLAGE ORGANISE,,,,93.29Z,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
242000461,00010,24200046100010,O,1992-11-07,12,2018,,2020-08-25T10:20:00,true,4,MAIRIE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
252000294,00014,25200029400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,75.1C,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
262010010,00011,26201001000011,O,1995-12-25,12,2018,,2020-08-25T10:20:50,true,4,MAIRIE ANNEXE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
292000114,00010,29200011400010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300158748,00024,30015874800024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
300342151,00028,30034215100028,O,1900-01-01,NN,,,2020-07-21T11:31:45,true,3,LOT 141,,,,VILLAGE DE TERRA BELLA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.814119,41.885269,0.94,locality,Village de Terra Bella 20166 Grosseto-Prugna,2a130_a020,G,VILLAGE DE TERRA BELLA,
300465861,00031,30046586100031,O,1996-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
300546363,00015,30054636300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,67.08,NAP,N,,,0,,,,,,
300546454,00020,30054645400020,O,1981-12-01,NN,,,2019-11-14T14:00:29,true,4,LES MARINES,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,BP 12,2A130,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,55.2C,NAF1993,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
300546454,00038,30054645400038,O,1983-12-02,,,,2019-11-14T14:00:29,false,4,IMM SANTI,4,,,CLOS PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,8.793111,41.884832,0.85,locality,Clos Porticcio 20166 Grosseto-Prugna,2a130_a050,G,CLOS PORTICCIO,
300546561,00014,30054656100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
300572708,00018,30057270800018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,ROTOLO,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
300577855,00046,30057785500046,O,1994-10-03,,,,2019-11-14T14:00:29,true,3,,521,,,CLOS PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,74.1J,NAF1993,N,8.793111,41.884832,0.77,locality,Clos Porticcio 20166 Grosseto-Prugna,2a130_a050,G,CLOS PORTICCIO,
300715190,00025,30071519000025,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2A,NAFRev1,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
300780657,00064,30078065700064,O,2001-01-01,NN,,,2020-07-21T11:31:45,false,3,PORTICCIO,,,,VILLAGE DE TERRA BELLA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,70.2A,NAF1993,N,8.814119,41.885269,0.94,locality,Village de Terra Bella 20166 Grosseto-Prugna,2a130_a020,G,VILLAGE DE TERRA BELLA,
300781853,00035,30078185300035,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.3A,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
301035069,00014,30103506900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
301172128,00029,30117212800029,O,2004-10-11,NN,,,2019-11-14T14:00:29,true,3,HAMEAU DE PORTICCIO,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
301193116,00011,30119311600011,O,1900-01-01,NN,,,2020-06-19T03:51:38,true,4,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,56.10A,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
301193116,00029,30119311600029,O,1980-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
301242772,00020,30124277200020,O,1984-06-01,NN,,,2019-11-14T14:00:29,false,8,- LES MARINES,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2012-12-15,F,PARFUMERIE DE PORTICCIO,,,,47.75Z,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
301242772,00103,30124277200103,O,2012-12-15,03,2018,,2020-08-25T10:21:55,false,1,,,,,PARC D'ACTIVITE DE PORTICCIO,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2012-12-15,A,DOUGLAS,,,,47.75Z,NAFRev2,O,,,0,,,,,,
301533774,00016,30153377400016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,VILLA MR BELLAICHE,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
301553350,00010,30155335000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
301674347,00051,30167434700051,O,,,,,2019-11-14T14:00:29,true,1,,,,RES,JARD MARINE DE PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,8.807587,41.887082,0.88,locality,Residence Jard Marine de Porticcio 20166 Grosseto-Prugna,2a130_a070,G,RES JARD MARINE DE PORTICCIO,
301701728,00026,30170172800026,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
301804167,00023,30180416700023,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302284377,00033,30228437700033,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
302791470,00016,30279147000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
303070684,00020,30307068400020,O,1982-06-15,NN,,,2020-07-21T11:31:45,false,4,,,,,VILLAGE DE TERRA BELLA,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,8.814119,41.885269,0.94,locality,Village de Terra Bella 20166 Grosseto-Prugna,2a130_a020,G,VILLAGE DE TERRA BELLA,
303285290,00019,30328529000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,62.43,NAP,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
303286264,00039,30328626400039,O,1993-05-10,NN,,,2019-11-14T14:00:29,true,4,HOTEL SOFITEL,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,
303691844,00011,30369184400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
304168966,00014,30416896600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
304892300,00019,30489230000019,O,1975-01-01,12,2018,,2020-08-25T10:22:59,true,4,,,,,SAINT GEORGES,20128,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,8.933341,41.879703,0.94,locality,Saint Georges 20128 Grosseto-Prugna,2a130_b366,G,SAINT GEORGES,
305009508,00022,30500950800022,O,1980-06-01,NN,,,2019-11-14T14:00:29,true,9,LIEUDIT PORTICCIO,,,,LES MARINES,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2019-06-04,F,SOFIMA,,,,68.20A,NAFRev2,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
305406563,00034,30540656300034,O,1987-06-30,,,,2019-11-14T14:00:29,true,5,VILLA 4 LE HAMEAU DE PORTI,,,,PORTICCIO,20166,GROSSETO-PRUGNA,,,2A130,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,70.10Z,NAFRev2,O,8.790496,41.883457,0.94,street,Porticcio 20128 Grosseto-Prugna,2A130_ab58nj,G,PORTICCIO,