siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801346,00011,21080134600011,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.211635,49.417518,0.93,street,Rue Blanche Terre 08300 L'Écaille,08148_0172,G,RUE BLANCHE TERRE,
260801311,00010,26080131100010,O,1983-03-01,NN,,,2018-09-21T14:30:21,true,4,MAIRIE,,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.211635,49.417518,0.93,street,Rue Blanche Terre 08300 L'Écaille,08148_0172,G,RUE BLANCHE TERRE,
305323859,00036,30532385900036,O,,,,,,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310074455,00018,31007445500018,O,,NN,,,,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317359321,00047,31735932100047,O,2014-10-25,,,4321AB,2016-05-13T19:32:10,true,2,,13,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,N,4.208088,49.416922,0.93,housenumber,13 Rue Haute 08300 L'Écaille,08148_0042_00013,G,13 RUE HAUTE,
318872892,00019,31887289200019,O,1980-05-01,NN,,,2008-01-04T21:03:58,true,3,,,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.210333,49.416674,0.93,street,Rue Haute 08300 L'Écaille,08148_0042,G,RUE HAUTE,
318872892,00027,31887289200027,O,1987-07-01,NN,,,,false,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344521547,00010,34452154700010,O,,NN,,,,true,1,,,,RUE,DU PONT,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.72,NAP,N,4.213721,49.417642,0.54,street,Rue du Moulin 08300 L'Écaille,08148_0166,G,RUE DU MOULIN,
347976045,00018,34797604500018,O,1986-10-01,NN,,,2011-04-24T05:48:54,true,4,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380259069,00025,38025906900025,O,2018-01-10,,,,2018-03-16T04:00:41,true,1,,8,,IMP,DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.11Z,NAFRev2,N,4.209024,49.415731,0.81,housenumber,8 Impasse des Haies 08300 L'Écaille,08148_0169_00008,G,8 IMPASSE DES HAIES,
380327684,00011,38032768400011,O,1990-10-11,NN,,,2008-11-08T00:37:18,true,5,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
381887033,00029,38188703300029,O,2006-06-09,,,,2012-01-20T09:33:15,false,3,,9,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,4.208824,49.416763,0.93,housenumber,9 Rue Haute 08300 L'Écaille,08148_0042_00009,G,9 RUE HAUTE,
381887033,00037,38188703300037,O,2011-12-20,,,,2012-01-20T09:33:15,true,1,,8,,,IMPASSE DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.11Z,NAFRev2,N,4.209024,49.415731,0.93,housenumber,8 Impasse des Haies 08300 L'Écaille,08148_0169_00008,G,8 IMPASSE DES HAIES,
381994748,00014,38199474800014,O,1989-10-11,NN,,,2016-04-26T02:08:38,true,5,,,,RUE,BLANCHE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.211635,49.417518,0.92,street,Rue Blanche Terre 08300 L'Écaille,08148_0172,G,RUE BLANCHE TERRE,
384717443,00012,38471744300012,O,1992-01-15,NN,,,2013-05-18T02:55:57,false,4,CHEZ MR JEREMIE GAILLOT,,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,4.210333,49.416674,0.93,street,Rue Haute 08300 L'Écaille,08148_0042,G,RUE HAUTE,
384717443,00020,38471744300020,O,2011-12-20,NN,,,2017-05-04T02:52:51,true,1,,8,,,IMPASSE DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.11Z,NAFRev2,O,4.209024,49.415731,0.93,housenumber,8 Impasse des Haies 08300 L'Écaille,08148_0169_00008,G,8 IMPASSE DES HAIES,
389543539,00016,38954353900016,O,,NN,,,,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389543786,00013,38954378600013,O,1968-01-01,NN,,,2006-10-28T01:29:44,true,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390689834,00013,39068983400013,O,1993-03-01,NN,,,2017-10-11T03:08:09,true,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392367447,00019,39236744700019,O,,NN,,,,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
392919312,00018,39291931200018,O,,NN,,,,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392919379,00017,39291937900017,O,1981-01-01,NN,,,2013-05-26T03:37:09,true,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393084371,00011,39308437100011,O,1900-01-01,,,,2011-04-28T00:57:41,false,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
402417083,00019,40241708300019,O,,NN,,,,true,1,,,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,N,4.211,49.417437,0.93,street,Rue Basse 08300 L'Écaille,08148_0039,G,RUE BASSE,
404958456,00018,40495845600018,O,1996-05-15,NN,,,2008-01-05T20:21:46,true,3,,,,RUE,DE L'EGLISE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.211107,49.416925,0.93,street,Rue de l'Eglise 08300 L'Écaille,08148_0043,G,RUE DE L EGLISE,
415098474,00018,41509847400018,O,1998-01-01,NN,,,2017-05-04T06:29:03,true,3,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439788878,00015,43978887800015,O,2001-11-01,NN,,,2009-05-03T04:51:24,false,4,,,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,4.211,49.417437,0.93,street,Rue Basse 08300 L'Écaille,08148_0039,G,RUE BASSE,
443442603,00033,44344260300033,O,2008-01-04,03,2018,,2020-08-25T10:30:59,true,1,,5,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,43.91B,NAFRev2,O,4.209667,49.41669,0.93,housenumber,5 Rue Haute 08300 L'Écaille,08148_0042_00005,G,5 RUE HAUTE,
444465959,00054,44446595900054,O,2016-04-06,,,4399CZ,2019-04-15T08:40:27,true,3,,1,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.21Z,NAFRev2,N,4.211,49.417437,0.93,housenumber,1 Rue Basse 08300 L'Écaille,08148_0039_00001,G,1 RUE BASSE,
490291671,00017,49029167100017,O,2006-05-26,,,,2008-01-05T03:27:28,true,2,,9,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.208824,49.416763,0.93,housenumber,9 Rue Haute 08300 L'Écaille,08148_0042_00009,G,9 RUE HAUTE,
490291705,00013,49029170500013,O,2006-05-26,,,,2008-01-05T03:27:28,true,2,,1,,,IMPASSE DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.210056,49.415652,0.93,housenumber,1 Impasse des Haies 08300 L'Écaille,08148_0169_00001,G,1 IMPASSE DES HAIES,
492334255,00022,49233425500022,O,2008-01-01,NN,,,2011-04-23T15:47:21,true,3,,24,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,71.12B,NAFRev2,N,4.207663,49.417011,0.93,housenumber,24 Rue Basse 08300 L'Écaille,08148_0039_00024,G,24 RUE BASSE,
492663893,00013,49266389300013,O,2006-11-06,NN,,,2011-04-23T15:51:12,true,4,,24,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,56.21Z,NAFRev2,N,4.207663,49.417011,0.93,housenumber,24 Rue Basse 08300 L'Écaille,08148_0039_00024,G,24 RUE BASSE,
511535411,00017,51153541100017,O,2009-04-10,,,,2009-04-09T11:43:30,true,1,,9,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,47.99A,NAFRev2,N,4.208824,49.416763,0.93,housenumber,9 Rue Haute 08300 L'Écaille,08148_0042_00009,G,9 RUE HAUTE,
518571237,00016,51857123700016,O,2009-12-01,,,,2020-08-26T07:17:17,false,2,,1,,RUE,DE L'EGLISE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,4.211107,49.416925,0.93,housenumber,1 Rue de l'Eglise 08300 L'Écaille,08148_0043_00001,G,1 RUE DE L EGLISE,
518571237,00024,51857123700024,O,2020-08-01,,,,2020-08-26T07:17:17,true,1,,18,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.47Z,NAFRev2,N,4.208588,49.417178,0.93,housenumber,18 Rue Basse 08300 L'Écaille,08148_0039_00018,G,18 RUE BASSE,
518835632,00010,51883563200010,O,2009-12-14,,,,2019-12-20T03:52:00,true,1,,5,,,IMPASSE DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,4.209026,49.415731,0.93,housenumber,5 Impasse des Haies 08300 L'Écaille,08148_0169_00005,G,5 IMPASSE DES HAIES,
518835632,00028,51883563200028,O,2012-05-04,,,,2012-05-16T08:52:34,false,1,,8,,IMP,DES HAIES AB 275,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522041888,00010,52204188800010,O,2010-05-03,,,,2012-11-10T02:06:02,true,2,,1,B,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,71.12B,NAFRev2,N,4.210754,49.416659,0.74,housenumber,1 bis Rue Haute 08300 L'Écaille,08148_0042_00001_bis,G,1 BIS RUE HAUTE,
531897767,00038,53189776700038,O,2015-08-14,,,4399CZ,2015-12-23T03:15:56,true,2,,11,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CARTIER JEROME,43.99C,NAFRev2,N,4.212785,49.417301,0.93,housenumber,11 Rue Blanche Terre 08300 L'Écaille,08148_0172_00011,G,11 RUE BLANCHE TERRE,
531913150,00011,53191315000011,O,2011-04-01,,,,2011-04-24T05:48:54,true,1,,1,,RUE,DE L'ESPERANCE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.210784,49.416442,0.93,housenumber,1 Rue de l'Esperance 08300 L'Écaille,08148_0173_00001,G,1 RUE DE L ESPERANCE,
532834843,00015,53283484300015,O,2011-06-15,,,,2014-07-10T02:04:53,true,1,,20,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,DOMOTIC ELEC,43.21A,NAFRev2,N,4.215496,49.416304,0.93,housenumber,20 Rue Blanche Terre 08300 L'Écaille,08148_0172_00020,G,20 RUE BLANCHE TERRE,
538622606,00019,53862260600019,O,2011-11-30,01,2018,,2020-08-25T10:49:08,true,1,,8,,IMP,DES HAIES,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,46.61Z,NAFRev2,N,4.209024,49.415731,0.81,housenumber,8 Impasse des Haies 08300 L'Écaille,08148_0169_00008,G,8 IMPASSE DES HAIES,
539766568,00015,53976656800015,O,2012-02-01,,,,2014-09-05T04:32:47,true,2,,1,,RUE,DU MOULIN,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,4.213721,49.417642,0.93,housenumber,1 Rue du Moulin 08300 L'Écaille,08148_0166_00001,G,1 RUE DU MOULIN,
750011116,00019,75001111600019,O,2012-03-01,,,,2012-11-10T03:56:56,false,2,,6,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,32.13Z,NAFRev2,N,4.210529,49.417489,0.93,housenumber,6 Rue Basse 08300 L'Écaille,08148_0039_00006,G,6 RUE BASSE,
750011116,00027,75001111600027,O,2012-04-01,,,,2014-07-10T02:20:46,true,1,,3,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,32.13Z,NAFRev2,N,4.210011,49.416681,0.93,housenumber,3 Rue Haute 08300 L'Écaille,08148_0042_00003,G,3 RUE HAUTE,
752513366,00019,75251336600019,O,2012-07-04,,,,2019-09-30T15:14:28,true,4,,1,,RUE,DU MOULIN,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,47.78C,NAFRev2,N,4.213721,49.417642,0.93,housenumber,1 Rue du Moulin 08300 L'Écaille,08148_0166_00001,G,1 RUE DU MOULIN,
753220938,00017,75322093800017,O,2012-08-08,,,9511ZZ,2019-02-18T09:37:07,false,2,,19,,RUE,DE L' ESPERANCE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,95.11Z,NAFRev2,N,4.209976,49.415144,0.93,housenumber,19 Rue de l'Esperance 08300 L'Écaille,08148_0173_00019,G,19 RUE DE L ESPERANCE,
780259107,00016,78025910700016,O,,NN,,,2006-11-25T22:12:13,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791015902,00012,79101590200012,O,2013-02-15,,,,2018-08-21T03:54:38,true,2,,6,,IMP,DE LA RETOURNE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,43.21A,NAFRev2,N,4.216159,49.417165,0.84,housenumber,6 Impasse de la Retourne 08300 L'Écaille,08148_0167_00006,G,6 IMPASSE DE LA RETOURNE,
793397753,00021,79339775300021,O,2016-01-02,,,,2016-01-29T03:23:11,true,1,,24,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.91A,NAFRev2,N,4.207663,49.417011,0.93,housenumber,24 Rue Basse 08300 L'Écaille,08148_0039_00024,G,24 RUE BASSE,
793609165,00014,79360916500014,O,2013-06-03,,,,2015-05-10T04:15:15,true,2,,3,,IMP,DES JARDINS,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,85.59B,NAFRev2,N,4.213259,49.418238,0.83,housenumber,3 Impasse des Jardins 08300 L'Écaille,08148_0174_00003,G,3 IMPASSE DES JARDINS,
795111012,00014,79511101200014,O,2013-09-02,,,,2017-10-12T09:02:41,true,2,,1,,IMP,DE LA RETOURNE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02B,NAFRev2,N,4.215878,49.416863,0.84,housenumber,1 Impasse de la Retourne 08300 L'Écaille,08148_0167_00001,G,1 IMPASSE DE LA RETOURNE,
801116773,00012,80111677300012,O,2014-03-01,,,,2018-04-10T15:05:26,true,2,,1,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,FACON SECRETARIAT,82.11Z,NAFRev2,N,4.211,49.417437,0.93,housenumber,1 Rue Basse 08300 L'Écaille,08148_0039_00001,G,1 RUE BASSE,
808848022,00022,80884802200022,O,2016-03-21,,,,2018-02-16T09:50:06,false,2,,1,,RUE,BASSE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,47.81Z,NAFRev2,N,4.211,49.417437,0.93,housenumber,1 Rue Basse 08300 L'Écaille,08148_0039_00001,G,1 RUE BASSE,
813858875,00012,81385887500012,O,2015-10-12,,,1082ZZ,2017-07-18T03:42:18,true,2,,30,,CHE,DE NEUFCHATEL,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,ESTELLE'S CANDY,47.81Z,NAFRev2,N,4.214291,49.416234,0.85,housenumber,30 Chemin de Neufchatel 08300 L'Écaille,08148_0040_00030,G,30 CHEMIN DE NEUFCHATEL,
818108482,00014,81810848200014,O,2016-01-05,,,,2020-08-28T03:59:28,true,2,,28,,CHE,DE NEUFCHATEL,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.99A,NAFRev2,N,4.213762,49.41624,0.85,housenumber,28 Chemin de Neufchatel 08300 L'Écaille,08148_0040_00028,G,28 CHEMIN DE NEUFCHATEL,
818372500,00012,81837250000012,O,2016-03-01,,,3213ZZ,2018-11-16T19:33:48,true,1,,2,,IMP,DE LA RETOURNE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES FANTAISIES D'AMELIE,,,LES FANTAISIES D'AMELIE,32.13Z,NAFRev2,N,4.215948,49.416734,0.84,housenumber,2 Impasse de la Retourne 08300 L'Écaille,08148_0167_00002,G,2 IMPASSE DE LA RETOURNE,
819086034,00017,81908603400017,O,2016-02-16,,,,2016-03-16T08:19:59,true,1,,3,,RLE,DU LAVOIR,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,47.99A,NAFRev2,N,4.211467,49.417882,0.82,housenumber,3 Ruelle du Lavoir 08300 L'Écaille,08148_0168_00003,G,3 RUELLE DU LAVOIR,
825074032,00012,82507403200012,O,2017-02-01,,,,2017-01-20T03:56:35,true,1,,,,,,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
830929394,00013,83092939400013,O,2017-02-06,,,,2017-07-17T14:50:22,true,1,MAIRIE,5,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.61Z,NAFRev2,N,4.211931,49.417471,0.93,housenumber,5 Rue Blanche Terre 08300 L'Écaille,08148_0172_00005,G,5 RUE BLANCHE TERRE,
831482229,00018,83148222900018,O,2017-09-01,,,,2017-09-19T11:27:25,true,1,,3,,IMP,DES JARDINS,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,4.213259,49.418238,0.83,housenumber,3 Impasse des Jardins 08300 L'Écaille,08148_0174_00003,G,3 IMPASSE DES JARDINS,
831898994,00015,83189899400015,O,2017-09-01,,,,2017-09-13T03:06:36,true,1,,19,,RUE,BLANCHETERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,4.214733,49.416795,0.81,street,Rue Blancheterre 08300 L'Écaille,08148_0061,G,RUE BLANCHETERRE,
834630774,00018,83463077400018,O,2018-01-13,,,,2019-01-03T10:12:54,true,1,,32,,CHE,DE NEUFCHATEL,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,47.99A,NAFRev2,N,4.214327,49.416235,0.85,housenumber,32 Chemin de Neufchatel 08300 L'Écaille,08148_0040_00032,G,32 CHEMIN DE NEUFCHATEL,
851368787,00012,85136878700012,O,2017-11-01,,,,2019-06-06T07:59:50,true,1,,5,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,4.209667,49.41669,0.93,housenumber,5 Rue Haute 08300 L'Écaille,08148_0042_00005,G,5 RUE HAUTE,
851931287,00011,85193128700011,O,1990-02-16,,,,2019-06-26T15:00:03,true,1,MAIRIE,,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,1990-02-16,A,,,,,94.99Z,NAFRev2,N,4.211635,49.417518,0.93,street,Rue Blanche Terre 08300 L'Écaille,08148_0172,G,RUE BLANCHE TERRE,
853301984,00011,85330198400011,O,2019-09-01,,,,2019-10-17T03:49:59,true,1,,3,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LA ZIGOUNETTE A CARPETTE,56.10C,NAFRev2,N,4.210011,49.416681,0.93,housenumber,3 Rue Haute 08300 L'Écaille,08148_0042_00003,G,3 RUE HAUTE,
879731081,00011,87973108100011,O,2017-06-30,,,,2019-12-12T09:34:22,true,1,,3,,RUE,HAUTE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.99Z,NAFRev2,N,4.210011,49.416681,0.93,housenumber,3 Rue Haute 08300 L'Écaille,08148_0042_00003,G,3 RUE HAUTE,
883600462,00013,88360046200013,O,2020-05-18,,,,2020-05-26T03:50:32,true,1,,4,,IMP,DE LA RETOURNE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,4.216044,49.41719,0.84,housenumber,4 Impasse de la Retourne 08300 L'Écaille,08148_0167_00004,G,4 IMPASSE DE LA RETOURNE,
884928672,00010,88492867200010,O,2020-06-29,,,,2020-07-08T07:42:40,true,1,,4,,RUE,BLANCHE TERRE,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20B,NAFRev2,N,4.212293,49.417316,0.93,housenumber,4 Rue Blanche Terre 08300 L'Écaille,08148_0172_00004,G,4 RUE BLANCHE TERRE,
889588562,00013,88958856200013,O,2020-09-17,,,,2020-10-05T08:47:36,true,1,,7,,IMP,DES JARDINS,08300,L'ECAILLE,,,08148,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,47.99A,NAFRev2,N,4.212707,49.418827,0.83,housenumber,7 Impasse des Jardins 08300 L'Écaille,08148_0174_00007,G,7 IMPASSE DES JARDINS,
