id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085145,2020-01-24,000001,Vente,236000,1,,LOT DU DUN,A001,76740,76294,La Gaillarde,76,,,762940000B0469,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,344,0.856382,49.833736
2020-1085145,2020-01-24,000001,Vente,236000,1,,LOT DU DUN,A001,76740,76294,La Gaillarde,76,,,762940000B0469,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,800,0.856382,49.833736
2020-1085145,2020-01-24,000001,Vente,236000,,,LA VALETTE,B019,76740,76294,La Gaillarde,76,,,762940000B0544,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1500,0.855901,49.833741
2020-1085145,2020-01-24,000001,Vente,236000,,,LA VALETTE,B019,76740,76294,La Gaillarde,76,,,762940000B0546,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1110,0.855328,49.833941
2020-1085183,2020-02-05,000001,Vente,1,,,LE BUQUET,B004,76740,76294,La Gaillarde,76,,,762940000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.904063,49.831157
2020-1085253,2020-02-15,000001,Vente,238000,,,LE BUQUET,B004,76740,76294,La Gaillarde,76,,,762940000C0441,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,351,0.90653,49.833068
2020-1085253,2020-02-15,000001,Vente,238000,11,,RUE DU HETRE,0120,76740,76294,La Gaillarde,76,,,762940000C0499,,,,,,,,,,,,,0,1,Maison,116,4,VE,vergers,CIDRE,Cidre,2897,0.906665,49.832869
2020-1085253,2020-02-15,000001,Vente,238000,11,,RUE DU HETRE,0120,76740,76294,La Gaillarde,76,,,762940000C0499,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,215,0.906665,49.832869
2020-1085273,2020-02-12,000001,Vente,50000,4,,RUE CAVEE DES FAYARDS,0080,76740,76294,La Gaillarde,76,,,762940000C0354,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,460,0.906112,49.831284
2020-1085392,2020-03-05,000001,Vente,65000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0666,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.905509,49.831009
2020-1085392,2020-03-05,000001,Vente,65000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0666,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,2235,0.905509,49.831009
2020-1085392,2020-03-05,000001,Vente,65000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.906321,49.830828
2020-1085392,2020-03-05,000001,Vente,65000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0668,,,,,,,,,,,,,0,,,,,J,jardins,,,981,0.906321,49.830828
2020-1085541,2020-04-17,000001,Vente,200000,1,,RTE DE LA MER,0135,76740,76294,La Gaillarde,76,,,762940000B0538,,,,,,,,,,,,,0,1,Maison,156,3,VE,vergers,CIDRE,Cidre,1278,0.856107,49.832138
2020-1085541,2020-04-17,000001,Vente,200000,1,,RTE DE LA MER,0135,76740,76294,La Gaillarde,76,,,762940000B0538,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,500,0.856107,49.832138
2020-1085711,2020-05-28,000001,Vente,60000,13,,RUE DE LA HETRAIE,0115,76740,76294,La Gaillarde,76,,,762940000C0631,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1001,0.907715,49.832734
2020-1085872,2020-06-25,000001,Vente,158000,2,,SEN DES AUBEPINES,0010,76740,76294,La Gaillarde,76,,,762940000C0302,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,178,0.908563,49.833294
2020-1085872,2020-06-25,000001,Vente,158000,,,LE BUQUET,B004,76740,76294,La Gaillarde,76,,,762940000C0646,,,,,,,,,,,,,0,,,,,J,jardins,,,215,0.908713,49.833289
2020-1085990,2020-07-09,000001,Vente,217000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0666,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,2235,0.905509,49.831009
2020-1085990,2020-07-09,000001,Vente,217000,5,,RUE DU PUITS,0175,76740,76294,La Gaillarde,76,,,762940000C0666,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.905509,49.831009
2020-1086103,2020-08-05,000001,Vente,298432,,,LA TUILLERIE,B017,76740,76294,La Gaillarde,76,,,76294000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,165796,0.884284,49.835975
