siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067403022,00022,06740302200022,O,1987-11-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
069404382,00025,06940438200025,O,1996-06-26,,,,2019-11-14T14:00:36,true,2,,2664,,RTE,DE LA VALLEE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DES ROCHES DE VOUISE,,,,01.49Z,NAFRev2,N,5.529157,45.516714,0.86,housenumber,2664 Route de la Vallée 38490 Saint-Ondras,38434_0900_02664,G,2664 ROUTE DE LA VALLEE,
073406357,00027,07340635700027,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES TROIS CHENES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
200022119,00016,20002211900016,O,2009-09-09,03,2018,,2020-08-25T10:14:42,true,2,MAIRIE,937,,RTE,DU CENTRE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.12Z,NAFRev2,O,5.547732,45.517422,0.84,housenumber,937 Route du Centre 38490 Saint-Ondras,38434_0110_00937,G,937 ROUTE DU CENTRE,
213804347,00010,21380434700010,O,1983-03-01,01,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.54889,45.5163,0.33,street,Impasse de Chateaufeuillet 38490 Saint-Ondras,38434_0130,D,IMPASSE DE CHATEAUFEUILLET,
213804347,00028,21380434700028,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804347,00036,21380434700036,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263805442,00013,26380544200013,O,1994-01-01,NN,,,2020-07-27T14:02:59,true,4,MAIRIE,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302225313,00022,30222531300022,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES TROIS CHENES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.4S,NAF1993,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
302298450,00024,30229845000024,O,1981-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
306266602,00011,30626660200011,O,1976-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LES FOSGES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.4A,NAF1993,N,5.556527,45.510924,0.73,street,Chemin des Fosges 38490 Saint-Ondras,38434_0260,G,CHEMIN DES FOSGES,
306266602,00029,30626660200029,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES FORGES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.556527,45.510924,0.46,street,Chemin des Fosges 38490 Saint-Ondras,38434_0260,G,CHEMIN DES FOSGES,
307336990,00014,30733699000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,89.07,NAP,N,,,0,,,,,,
312718810,00012,31271881000012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,1550,,CHE,DES FOSGES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,5.542681,45.507956,0.84,housenumber,1550 Chemin des Fosges 38490 Saint-Ondras,38434_0260_01550,G,1550 CHEMIN DES FOSGES,
314668732,00014,31466873200014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315430231,00011,31543023100011,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BRENIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,5.527005,45.512998,0.67,street,Chemin du Brenier 38490 Saint-Ondras,38434_0070,G,CHEMIN DU BRENIER,
315430231,00029,31543023100029,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,,246,,CHE,DU BRENIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.527604,45.512317,0.84,housenumber,246 Chemin du Brenier 38490 Saint-Ondras,38434_0070_00246,G,246 CHEMIN DU BRENIER,
316059237,00032,31605923700032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DU PONT DE COUR,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.550592,45.517772,0.31,street,Chemin du Combeau 38490 Saint-Ondras,38434_0160,G,CHEMIN DU COMBEAU,
316408434,00017,31640843400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317950178,00028,31795017800028,O,2015-12-01,,,,2019-11-14T14:00:36,true,2,,198,,IMP,DES PRES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BOUILLOT PATRICE,45.31Z,NAFRev2,N,5.53973,45.518762,0.82,housenumber,198 Impasse des Près 38490 Saint-Ondras,38434_0655_00198,G,198 IMPASSE DES PRES,
319715025,00015,31971502500015,O,1980-08-18,NN,,,2019-11-14T14:00:36,true,4,,599,,CHE,LE BERNIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7D,NAFRev1,O,5.529818,45.511802,0.51,housenumber,599 Chemin du Brenier 38490 Saint-Ondras,38434_0070_00599,G,599 CHEMIN DU BRENIER,
320155880,00018,32015588000018,O,1980-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE COMBEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.550592,45.517772,0.67,street,Chemin du Combeau 38490 Saint-Ondras,38434_0160,G,CHEMIN DU COMBEAU,
320155880,00026,32015588000026,O,2007-11-02,,,,2019-11-14T14:00:36,true,4,,461,,CHE,DU COMBEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,35.11Z,NAFRev2,N,5.551571,45.515513,0.84,housenumber,461 Chemin du Combeau 38490 Saint-Ondras,38434_0160_00461,G,461 CHEMIN DU COMBEAU,
320789605,00013,32078960500013,O,1981-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320789605,00021,32078960500021,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320789605,00039,32078960500039,O,2003-12-15,NN,,4312BA,2019-11-14T14:00:36,true,3,,168,,CHE,DE LA BOURBRE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,5.537668,45.522105,0.85,housenumber,168 Chemin de la Bourbre 38490 Saint-Ondras,38434_0060_00168,G,168 CHEMIN DE LA BOURBRE,
320956865,00036,32095686500036,O,1993-12-29,01,2018,4391BZ,2020-08-25T10:28:58,true,4,,,,LD,BUCLAS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.550671,45.526578,0.9,street,Chemin du Petit Buclas 38490 Saint-Ondras,38434_0090,G,CHEMIN DU PETIT BUCLAS,
322390824,00041,32239082400041,O,2007-06-18,,,,2019-11-14T14:00:36,true,1,,384,,CHE,DE COLLONGES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2007-06-18,A,HARAS DE CHEVAL EVASION,,,,01.43Z,NAFRev2,N,5.524483,45.510833,0.76,housenumber,384 Chemin de Collonge 38490 Saint-Ondras,38434_p0dx6n_00384,G,384 CHEMIN DE COLLONGE,
323265876,00017,32326587600017,O,1981-12-01,01,2018,,2020-08-25T10:30:06,true,5,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
323265876,00025,32326587600025,O,2004-09-01,NN,,,2019-11-14T14:00:36,false,5,,200,,RUE,DU 19 MARS 1962,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.29B,NAFRev2,N,5.547264,45.518567,0.94,housenumber,200 Rue du 19 Mars 1962 38490 Saint-Ondras,38434_0550_00200,G,200 RUE DU 19 MARS 1962,
323945030,00019,32394503000019,O,1982-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323987867,00013,32398786700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CATINIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.537286,45.518739,0.92,street,Chemin de la Catiniere 38490 Saint-Ondras,38434_0100,G,CHEMIN DE LA CATINIERE,
324011634,00023,32401163400023,O,1983-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VERCOURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324921907,00048,32492190700048,O,2017-11-01,,,,2019-11-14T14:00:36,true,1,,579,,CHE,DU COMBEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.30Z,NAFRev2,N,5.553501,45.514395,0.84,housenumber,579 Chemin du Combeau 38490 Saint-Ondras,38434_0160_00579,G,579 CHEMIN DU COMBEAU,
325100220,00046,32510022000046,O,2008-12-15,NN,,4312AZ,2019-11-14T14:00:36,true,1,ZA DU BUCLAS,300,,RTE,DES ANCIENNES CARRIERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,43.12A,NAFRev2,O,5.548988,45.524503,0.88,housenumber,300 Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015_00300,G,300 RTE DES ANCIENNES CARRIERES,
326345113,00012,32634511300012,O,1983-01-01,02,2018,1061AZ,2020-08-25T10:31:52,true,4,,155,,IMP,DU MOULIN,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.532235,45.519511,0.83,housenumber,155 Impasse du Moulin 38490 Saint-Ondras,38434_0560_00155,G,155 IMPASSE DU MOULIN,
328536610,00061,32853661000061,O,2009-10-12,,,,2020-01-27T11:20:37,true,2,,170,,CHE,DE LA CATINIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.89Z,NAFRev2,N,5.537237,45.517911,0.86,housenumber,170 Chemin de la Catiniere 38490 Saint-Ondras,38434_0100_00170,G,170 CHEMIN DE LA CATINIERE,
329901250,00012,32990125000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,,,0,,,,,,
330121088,00091,33012108800091,O,2011-01-07,,,3320CZ,2019-11-14T14:00:36,true,2,,57,,CHE,DE LA SOURCE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,RM3'E,27.12Z,NAFRev2,N,5.546802,45.521925,0.84,housenumber,57 Chemin de la Source 38490 Saint-Ondras,38434_0750_00057,G,57 CHEMIN DE LA SOURCE,
330845744,00045,33084574400045,O,2009-09-01,,,,2019-11-14T14:00:36,true,1,,,,IMP,VERNATEL,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,N,5.557394,45.514198,0.79,street,Impasse du Vernatel 38490 Saint-Ondras,38434_p9cue0,G,IMPASSE DU VERNATEL,
331345041,00023,33134504100023,O,1997-09-01,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337555197,00017,33755519700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BRENIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,5.527005,45.512998,0.67,street,Chemin du Brenier 38490 Saint-Ondras,38434_0070,G,CHEMIN DU BRENIER,
340524032,00026,34052403200026,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CROIX,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.3Z,NAF1993,N,5.546796,45.515339,0.41,street,Impasse de la Corniole 38490 Saint-Ondras,38434_0170,G,IMPASSE DE LA CORNIOLE,
340779669,00027,34077966900027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PONT DE COURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,5.525537,45.513801,0.41,street,Chemin de Collonge 38490 Saint-Ondras,38434_p0dx6n,G,CHEMIN DE COLLONGE,
342113800,00029,34211380000029,O,1998-11-27,03,2018,4722ZA,2020-08-25T10:40:24,true,4,,1836,,RTE,DE LA VALLEE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,5.538862,45.520631,0.86,housenumber,1836 Route de la Vallée 38490 Saint-Ondras,38434_0900_01836,G,1836 ROUTE DE LA VALLEE,
342397296,00019,34239729600019,O,1987-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,VERCOURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,50.1Z,NAF1993,O,5.557394,45.514198,0.31,street,Impasse du Vernatel 38490 Saint-Ondras,38434_p9cue0,G,IMPASSE DU VERNATEL,
343620662,00043,34362066200043,O,2013-03-26,02,2018,,2020-08-25T10:41:27,false,1,ZA DU BUCLAS,300,,RTE,DES ANCIENNES CARRIERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,43.12A,NAFRev2,O,5.548988,45.524503,0.88,housenumber,300 Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015_00300,G,300 RTE DES ANCIENNES CARRIERES,
348609496,00016,34860949600016,O,1987-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA BRAUCAUDIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.555214,45.525674,0.53,street,Chemin de la Brocardiere 38490 Saint-Ondras,38434_0080,G,CHEMIN DE LA BROCARDIERE,
350699815,00014,35069981500014,O,1989-05-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ISLES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,0.8152993,47.35828,0.89,poi.camp_site,Les Isles (Camping) Véretz,https://osm.org/node/2287134577,G,,
351874458,00018,35187445800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FERME DU CHATEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,87.07,NAP,N,5.54889,45.5163,0.39,street,Impasse de Chateaufeuillet 38490 Saint-Ondras,38434_0130,G,IMPASSE DE CHATEAUFEUILLET,
354040305,00022,35404030500022,O,2001-07-01,NN,,,2019-11-14T14:00:36,true,3,LA FERME DU CHATEAU,1080,,CHE,DU BARRIOT,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.554084,45.519686,0.84,housenumber,1080 Chemin du Barriot 38490 Saint-Ondras,38434_0020_01080,G,1080 CHEMIN DU BARRIOT,
354040305,00030,35404030500030,O,2016-10-01,,,,2019-11-14T14:00:36,false,1,,1080,,CHE,DU BARRIOT,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,69.10Z,NAFRev2,N,5.554084,45.519686,0.84,housenumber,1080 Chemin du Barriot 38490 Saint-Ondras,38434_0020_01080,G,1080 CHEMIN DU BARRIOT,
378918684,00010,37891868400010,O,1990-04-11,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GUPATIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,01.1A,NAF1993,N,5.53112,45.517245,0.71,street,Chemin de la Grepatiere 38490 Saint-Ondras,38434_0300,G,CHEMIN DE LA GREPATIERE,
381584473,00031,38158447300031,O,2016-05-02,,,4334ZC,2019-11-14T14:00:36,true,1,,169,,IMP,DU VERNATEL,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.31Z,NAFRev2,N,5.557592,45.515275,0.84,housenumber,169 Impasse du Vernatel 38490 Saint-Ondras,38434_p9cue0_00169,G,169 IMPASSE DU VERNATEL,
381797877,00028,38179787700028,O,2000-06-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BROCARDIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.555214,45.525674,0.92,street,Chemin de la Brocardiere 38490 Saint-Ondras,38434_0080,G,CHEMIN DE LA BROCARDIERE,
382665503,00019,38266550300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382746105,00024,38274610500024,O,2006-04-30,12,2018,,2020-08-25T10:19:42,true,5,Z.A.BUCLAS,400,,CHE,DES ANCIENNES CARRIERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,O,5.548112,45.523907,0.82,housenumber,400 Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015_00400,G,400 RTE DES ANCIENNES CARRIERES,
383738812,00015,38373881200015,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383752813,00022,38375281300022,O,2006-10-16,,,,2019-11-14T14:00:36,true,1,,,,LD,LA TIRE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2006-10-16,A,,,,,68.20A,NAFRev2,N,5.537286,45.518739,0.46,street,Chemin de la Catiniere 38490 Saint-Ondras,38434_0100,G,CHEMIN DE LA CATINIERE,
387788946,00078,38778894600078,O,2006-04-03,,,,2019-11-14T14:00:36,false,5,,590,,RTE,DE LA VALLEE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,L'AGE D'OR,55.20Z,NAFRev2,N,5.551475,45.525837,0.85,housenumber,590 Route de la Vallée 38490 Saint-Ondras,38434_0900_00590,G,590 ROUTE DE LA VALLEE,
387788946,00086,38778894600086,O,2009-04-01,,,,2019-11-14T14:00:36,false,2,,46,,RUE,DE MAUPASSANT,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,86.90D,NAFRev2,N,5.528512,45.510995,0.42,housenumber,46 Impasse de la Combe 38490 Saint-Ondras,38434_0150_00046,G,46 IMPASSE DE LA COMBE,
388061491,00014,38806149100014,O,1992-07-01,02,2018,4942ZZ,2020-08-25T10:23:10,true,4,,363,,CHE,DES ALLIMARDS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.559867,45.509643,0.85,housenumber,363 Chemin des Allimards 38490 Saint-Ondras,38434_l1lrsh_00363,G,363 CHEMIN DES ALLIMARDS,
389396797,00018,38939679700018,O,1992-12-01,NN,,,2019-11-14T14:00:36,true,6,LD LA TIRE,,,,LA TIRE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,46.49Z,NAFRev2,N,5.537286,45.518739,0.46,street,Chemin de la Catiniere 38490 Saint-Ondras,38434_0100,G,CHEMIN DE LA CATINIERE,
389701251,00016,38970125100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS DE BUCLAS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.4A,NAF1993,N,5.550671,45.526578,0.42,street,Chemin du Petit Buclas 38490 Saint-Ondras,38434_0090,G,CHEMIN DU PETIT BUCLAS,
389931155,00011,38993115500011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CHAPELLE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,5.531008,45.51154,0.92,street,Chemin de la Chapelle 38490 Saint-Ondras,38434_0120,G,CHEMIN DE LA CHAPELLE,
391800448,00030,39180044800030,O,2016-07-02,,,1071DZ,2019-11-14T14:00:36,true,2,,7,,CHE,DES FOSGES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,AUX SAVEURS D'ANTAN,47.81Z,NAFRev2,N,5.556527,45.510924,0.82,housenumber,7 Chemin des Fosges 38490 Saint-Ondras,38434_0260_00007,G,7 CHEMIN DES FOSGES,
393375670,00022,39337567000022,O,2001-09-01,NN,,,2019-11-14T14:00:36,false,4,,400,,RTE,DU PASSAGE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,5.525235,45.518273,0.84,housenumber,400 Route du Passage 38490 Saint-Ondras,38434_0600_00400,G,400 ROUTE DU PASSAGE,
394158729,00027,39415872900027,O,2008-12-15,,,,2019-11-14T14:00:36,true,2,ZA DU BUCLAS,300,,RTE,DES ANCIENNES CARRIERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20B,NAFRev2,N,5.548988,45.524503,0.88,housenumber,300 Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015_00300,G,300 RTE DES ANCIENNES CARRIERES,
397458944,00014,39745894400014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ALIMARDS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.556327,45.511424,0.71,street,Chemin des Allimards 38490 Saint-Ondras,38434_l1lrsh,G,CHEMIN DES ALLIMARDS,
397548942,00010,39754894200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
397607813,00011,39760781300011,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LE VERCOURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
398118125,00010,39811812500010,O,1994-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,HAMEAU VERCOURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.5F,NAF1993,O,,,0,,,,,,
399770569,00016,39977056900016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAS DE BUCLAS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,29.4A,NAF1993,O,5.550671,45.526578,0.42,street,Chemin du Petit Buclas 38490 Saint-Ondras,38434_0090,G,CHEMIN DU PETIT BUCLAS,
400399069,00014,40039906900014,O,1995-03-07,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ALLINIERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.552503,45.525771,0.41,street,Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015,G,ROUTE DES ANCIENNES CARRIERES,
401710413,00014,40171041300014,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,VERCOURS,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.557394,45.514198,0.31,street,Impasse du Vernatel 38490 Saint-Ondras,38434_p9cue0,G,IMPASSE DU VERNATEL,
402249619,00030,40224961900030,O,2002-08-16,NN,,,2019-11-14T14:00:36,false,4,CHEZ M PITTIE GERARD,647,,CHE,DU COMBEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.8M,NAFRev1,O,5.552991,45.513876,0.84,housenumber,647 Chemin du Combeau 38490 Saint-Ondras,38434_0160_00647,G,647 CHEMIN DU COMBEAU,
404944464,00027,40494446400027,O,2012-11-01,,,,2019-11-14T14:00:36,false,2,,140,,CHE,DES FOUGERES,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,85.59A,NAFRev2,N,5.538753,45.513424,0.84,housenumber,140 Chemin des Fougeres 38490 Saint-Ondras,38434_0270_00140,G,140 CHEMIN DES FOUGERES,
405333253,00012,40533325300012,O,1996-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CURE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,92.6C,NAF1993,O,5.537286,45.518739,0.56,street,Chemin de la Catiniere 38490 Saint-Ondras,38434_0100,G,CHEMIN DE LA CATINIERE,
407569458,00018,40756945800018,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BARIOT,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.542169,45.521344,0.56,street,Chemin du Barriot 38490 Saint-Ondras,38434_0020,G,CHEMIN DU BARRIOT,
408170777,00010,40817077700010,O,1985-05-02,,,,2019-11-14T14:00:36,true,1,,,,,LE BRENNIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.1A,NAF1993,N,5.527005,45.512998,0.54,street,Chemin du Brenier 38490 Saint-Ondras,38434_0070,G,CHEMIN DU BRENIER,
409365251,00019,40936525100019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RIVIERE,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,5.537286,45.518739,0.51,street,Chemin de la Catiniere 38490 Saint-Ondras,38434_0100,G,CHEMIN DE LA CATINIERE,
409365269,00011,40936526900011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COMBEAU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.550592,45.517772,0.67,street,Chemin du Combeau 38490 Saint-Ondras,38434_0160,G,CHEMIN DU COMBEAU,
412682270,00019,41268227000019,O,1985-08-05,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BERNIER,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,5.527005,45.512998,0.35,street,Chemin du Brenier 38490 Saint-Ondras,38434_0070,G,CHEMIN DU BRENIER,
413279167,00014,41327916700014,O,1997-08-20,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VIRIEU,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2L,NAF1993,N,5.552503,45.525771,0.36,street,Route des Anciennes Carrieres 38490 Saint-Ondras,38434_0015,G,ROUTE DES ANCIENNES CARRIERES,
413294893,00016,41329489300016,O,1988-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE COMBOT,38490,SAINT-ONDRAS,,,38434,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,5.52866,45.511332,0.37,street,Impasse de la Combe 38490 Saint-Ondras,38434_0150,G,IMPASSE DE LA COMBE,