siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076016,00019,20007601600019,O,2017-07-12,,,,2022-07-02T04:08:37,true,2,MAIRIE DE ROIFFE,,,PL,AUMETZ,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,84.12Z,NAFRev2,O,0.053539,47.124912,0.75,street,Place d’Aumetz 86120 Roiffé,86210_0001,G,PLACE D AUMETZ,
218602100,00016,21860210000016,O,1983-03-01,11,2020,,2022-08-29T09:09:19,true,4,,,,PL,AUMETZ,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.053539,47.124912,0.75,street,Place d’Aumetz 86120 Roiffé,86210_0001,G,PLACE D AUMETZ,
218602100,00024,21860210000024,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,4,,11,,RUE,ISAAC DE RAZILLY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE GEORGES L.MERITT DE ROIFFE,,,,85.20Z,NAFRev2,N,0.055168,47.121696,0.95,housenumber,11 Rue Isaac de Razilly 86120 Roiffé,86210_0038_00011,G,11 RUE ISAAC DE RAZILLY,
218602100,00032,21860210000032,O,1996-01-01,NN,,,2008-01-04T18:44:29,false,3,MAIRIE,,,PL,AUMETZ,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.053539,47.124912,0.75,street,Place d’Aumetz 86120 Roiffé,86210_0001,G,PLACE D AUMETZ,
218602100,00040,21860210000040,O,1996-12-25,00,2020,,2022-08-29T09:09:19,false,2,,20,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOTRE MARCHE ROIFFEEN,,,,47.11B,NAFRev2,N,0.056275,47.124936,0.95,housenumber,20 Rue des Commercants 86120 Roiffé,86210_0015_00020,G,20 RUE DES COMMERCANTS,
218602100,00057,21860210000057,O,1995-01-01,NN,,,2020-02-13T15:27:05,false,3,MAIRIE,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2004-08-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.052547,47.125415,0.91,street,Rue de la Mairie 86120 Roiffé,86210_0043,D,RUE DE LA MAIRIE,
218602100,00065,21860210000065,O,1995-12-25,NN,,,2006-10-26T23:41:52,false,2,MAIRIE,,,PL,AUMETZ,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAMPING MUNICIPAL LES VARENNES,,,,55.2C,NAFRev1,N,0.053539,47.124912,0.75,street,Place d’Aumetz 86120 Roiffé,86210_0001,G,PLACE D AUMETZ,
268600780,00012,26860078000012,O,1991-08-21,NN,,,2016-07-23T12:22:03,true,4,,,,,MAIRIE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.052547,47.125415,0.91,street,Rue de la Mairie 86120 Roiffé,86210_0043,G,RUE DE LA MAIRIE,
278600085,00015,27860008500015,O,,NN,,,,true,1,,20,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,0.056275,47.124936,0.95,housenumber,20 Rue des Commercants 86120 Roiffé,86210_0015_00020,G,20 RUE DES COMMERCANTS,
298600834,00014,29860083400014,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE,,,PL,AUMETZ,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.053539,47.124912,0.75,street,Place d’Aumetz 86120 Roiffé,86210_0001,G,PLACE D AUMETZ,
300082708,00011,30008270800011,O,,NN,,,,true,1,,,,,LES CLOZURES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.4A,NAF1993,N,0.058702,47.145886,0.71,street,Les Closures 86120 Roiffé,86210_lycjm2,G,LES CLOSURES,
300599123,03567,30059912303567,O,1981-09-07,NN,,,2017-04-21T15:01:46,false,5,,,,RTE,LOUDUN SAUMUR,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
300599123,06891,30059912306891,O,1998-02-01,NN,,,2017-04-21T15:01:46,false,5,,,,,DOMAINE ST HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2017-01-01,F,CNRRFPTH,,,,85.59A,NAFRev2,O,0.046103,47.158653,0.51,locality,Saint Hilaire 86120 Roiffé,86210_A012,G,SAINT HILAIRE,
301892477,00011,30189247700011,O,1975-01-01,NN,,,2009-09-08T08:22:31,true,5,,15,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10A,NAFRev2,N,0.052628,47.124527,0.95,housenumber,15 Rue des Commercants 86120 Roiffé,86210_0015_00015,G,15 RUE DES COMMERCANTS,
304755002,00017,30475500200017,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.10,NAP,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
305138844,00017,30513884400017,O,,,,,,true,1,,,,,LES ROCHEREAUX,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.023024,47.103042,0.33,street,Les Rivières 86120 Roiffé,86210_q2l2n0,G,LES RIVIERES,
308891092,00014,30889109200014,O,1976-01-01,NN,,,2011-09-16T10:58:00,true,4,,,,,LE BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,N,0.043747,47.132602,0.91,street,Lieu Dit le Bourg Jolly 86120 Roiffé,86210_B058,G,LIEU DIT LE BOURG JOLLY,
308891092,00022,30889109200022,O,2003-04-01,NN,,,2011-05-17T19:55:31,false,4,LE BOURG,,,RUE,ISAAC DE RAZILLY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.03Z,NAFRev2,N,0.054329,47.122152,0.95,street,Rue Isaac de Razilly 86120 Roiffé,86210_0038,G,RUE ISAAC DE RAZILLY,
313490070,00015,31349007000015,O,,,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316105816,00011,31610581600011,O,,NN,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
318495363,00034,31849536300034,O,2003-11-01,NN,,,2012-01-29T19:57:17,true,4,,20,B,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,71.12B,NAFRev2,O,0.055534,47.12493,0.88,housenumber,20bis Rue des Commercants 86120 Roiffé,86210_0015_00020_bis,G,20BIS RUE DES COMMERCANTS,
319441150,00012,31944115000012,O,1978-12-23,01,2020,,2022-08-29T09:16:21,true,3,,,,LD,LA ROCHE MARTEAU,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.053175,47.130893,0.92,street,Lieu Dit la Roche Marteau 86120 Roiffé,86210_B268,G,LIEU DIT LA ROCHE MARTEAU,
320663602,00011,32066360200011,O,,NN,,,,true,1,,,,LD,CUZAY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,70.2B,NAF1993,N,0.066869,47.132813,0.95,street,Cuzay 86120 Roiffé,86210_6j8u9d,G,CUZAY,
321967143,00017,32196714300017,O,1980-11-15,NN,,,,false,4,,10,,LOT,LES ESNAUDERIES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,0.056458,47.119852,0.53,street,Lotissement les Enauderies 86120 Roiffé,86210_A018,G,LOTISSEMENT LES ENAUDERIES,
322585019,00019,32258501900019,O,1981-08-18,NN,,,2013-11-05T09:50:32,true,3,,,,LD,CHATENAY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324374636,00045,32437463600045,O,1986-10-01,,,,,false,3,,,,LD,LA BROSSE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,80.4D,NAF1993,N,0.080266,47.131236,0.84,street,La Haute Brosse 86120 Roiffé,86210_B173,G,LA HAUTE BROSSE,
325577294,00011,32557729400011,O,,NN,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.11,NAP,N,,,0,,,,,,
325839629,00012,32583962900012,O,,,,,,true,1,,,,LD,LE BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,38.40,NAP,N,0.043747,47.132602,0.91,street,Lieu Dit le Bourg Jolly 86120 Roiffé,86210_B058,G,LIEU DIT LE BOURG JOLLY,
326171626,00012,32617162600012,O,,,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
326172319,00013,32617231900013,O,1961-01-01,NN,,,2010-09-07T03:43:12,true,4,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326173663,00013,32617366300013,O,,NN,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
326572112,00018,32657211200018,O,,,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,01.80,NAP,N,,,0,,,,,,
326868684,00035,32686868400035,O,1900-01-01,NN,,,2022-05-24T11:11:12,false,3,,,,LD,ST HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,0.046103,47.158653,0.77,locality,Saint Hilaire 86120 Roiffé,86210_A012,G,SAINT HILAIRE,
327392007,00024,32739200700024,O,,NN,,,,true,1,,,,LD,LA RIGALIERE LES CLOZURES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,77.01,NAP,N,0.059539,47.145877,0.45,street,La Rigalière 86120 Roiffé,86210_1qn3sr,G,LA RIGALIERE,
327965455,00022,32796545500022,O,,NN,,,,true,1,,,,LD,LE BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.8C,NAF1993,N,0.043747,47.132602,0.91,street,Lieu Dit le Bourg Jolly 86120 Roiffé,86210_B058,G,LIEU DIT LE BOURG JOLLY,
328107396,00017,32810739600017,O,1983-09-15,NN,,,2008-01-04T19:35:08,true,3,,,,LD,CUZAY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.066869,47.132813,0.95,street,Cuzay 86120 Roiffé,86210_6j8u9d,G,CUZAY,
329242606,00013,32924260600013,O,,,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332258557,00013,33225855700013,O,1985-04-04,NN,,,2008-11-07T00:51:21,true,4,,,,,LE BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,20.3Z,NAFRev1,O,0.043747,47.132602,0.91,street,Lieu Dit le Bourg Jolly 86120 Roiffé,86210_B058,G,LIEU DIT LE BOURG JOLLY,
332735844,00018,33273584400018,O,,NN,,,,true,1,,,,LD,DOMAINE DE SAINT HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,86.10,NAP,N,0.047355,47.159448,0.71,street,Colonie de Saint Hilaire 86120 Roiffé,86210_B124,G,COLONIE DE SAINT HILAIRE,
335278339,00015,33527833900015,O,1986-01-01,NN,,,2008-01-04T21:09:22,true,3,,,,,LES CHENEAUX,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.058001,47.121839,0.92,street,Lieu Dit les Cheneaux 86120 Roiffé,86210_onev9p,G,LIEU DIT LES CHENEAUX,
337513378,00014,33751337800014,O,1986-01-01,NN,,,2006-11-25T10:29:10,true,3,,,,,LES EAUX MELLES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.064037,47.115665,0.82,street,Les Eaux Mêles 86120 Roiffé,86210_B138,G,LES EAUX MELES,
337533061,00012,33753306100012,O,,,,,2006-11-25T10:29:12,true,1,,,,LD,DOMAINE DE SAINT HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,96.25,NAP,N,0.047355,47.159448,0.71,street,Colonie de Saint Hilaire 86120 Roiffé,86210_B124,G,COLONIE DE SAINT HILAIRE,
338164171,00013,33816417100013,O,,NN,,,,true,1,,,,LD,CUZAY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.066869,47.132813,0.95,street,Cuzay 86120 Roiffé,86210_6j8u9d,G,CUZAY,
339369415,00015,33936941500015,O,1986-09-29,NN,,,2011-04-28T00:31:43,false,4,,38,,CITE,DES PRIMEVERES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,0.054699,47.124457,0.54,street,Impasse des Primeveres 86120 Roiffé,86210_0062,G,IMPASSE DES PRIMEVERES,
339423519,00026,33942351900026,O,1996-10-01,NN,,1071CB,2020-08-25T10:38:35,true,5,,3,,IMP,DE LA BOULANGERIE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,10.71C,NAFRev2,O,0.049767,47.123791,0.86,housenumber,3 Impasse de la Boulangerie 86120 Roiffé,86210_0005_00003,G,3 IMPASSE DE LA BOULANGERIE,
342562139,00010,34256213900010,O,,NN,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348576810,00017,34857681000017,O,,NN,,,,true,1,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
349253096,00011,34925309600011,O,1989-01-13,12,2020,,2022-08-29T09:31:08,true,5,,,,,LAC GOULAN,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.053708,47.138206,0.91,street,Lieu Dit le Lac Goulan 86120 Roiffé,86210_B190,G,LIEU DIT LE LAC GOULAN,
349883538,00036,34988353800036,O,1900-01-01,NN,,,2011-04-28T00:40:04,false,3,,,,,LES ROCHEREAUX,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2E,NAF1993,N,0.023024,47.103042,0.33,street,Les Rivières 86120 Roiffé,86210_q2l2n0,G,LES RIVIERES,
350225397,00016,35022539700016,O,1989-04-03,02,2020,,2022-08-29T09:00:41,true,5,,4,,RUE,DU SOUVENIR,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.052403,47.121953,0.94,housenumber,4 Rue du Souvenir 86120 Roiffé,86210_0072_00004,G,4 RUE DU SOUVENIR,
350225397,00024,35022539700024,O,1991-04-01,NN,,,2006-11-25T11:05:14,false,3,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
350434288,00014,35043428800014,O,1989-01-05,NN,,,2008-01-04T23:16:45,true,3,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
356000547,04982,35600054704982,O,1991-01-01,NN,,,2009-10-17T13:36:38,false,4,,,,,ROIFFE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.040695,47.132391,0.93,municipality,Roiffé,86210,G,ROIFFE,
377803366,00030,37780336600030,O,1990-04-02,,,,2007-01-18T09:28:33,false,4,,,,LD,LES CLOZURES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,0.058702,47.145886,0.71,street,Les Closures 86120 Roiffé,86210_lycjm2,G,LES CLOSURES,
380101147,00011,38010114700011,O,,NN,,,,true,1,,,,PL,DU HUIT MAI 45,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
380508028,00012,38050802800012,O,1991-01-01,NN,,,2010-07-05T18:44:34,true,4,,,,,LES ESNAULTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.061548,47.136775,0.74,street,Les Esnauts 86120 Roiffé,86210_zf97bq,G,LES ESNAUTS,
380780577,00025,38078057700025,O,1991-01-01,NN,,,2009-06-27T06:25:19,false,5,,,,,SAINT HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.6A,NAFRev1,N,0.046103,47.158653,0.94,locality,Saint Hilaire 86120 Roiffé,86210_A012,G,SAINT HILAIRE,
382764827,00012,38276482700012,O,1991-06-01,NN,,,2006-11-25T11:38:50,true,5,,,,,SAINT HILAIRE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.3A,NAFRev1,N,0.046103,47.158653,0.94,locality,Saint Hilaire 86120 Roiffé,86210_A012,G,SAINT HILAIRE,
383055431,00019,38305543100019,O,1900-01-01,NN,,,2018-02-06T11:08:51,false,4,,1,,LOT,LES PORTES NEUVES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.053435,47.12534,0.89,housenumber,1 Lotissement les Portes Neuves 86120 Roiffé,86210_a015_00001,G,1 LOTISSEMENT LES PORTES NEUVES,
383055431,00027,38305543100027,O,2018-02-01,,,8211ZP,2021-02-23T11:11:18,true,1,,,,,LES ROCHEREAUX,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,CHARLY SERVICES,82.11Z,NAFRev2,N,0.023024,47.103042,0.33,street,Les Rivières 86120 Roiffé,86210_q2l2n0,G,LES RIVIERES,
388042111,00012,38804211100012,O,1992-07-04,01,2020,9602AA,2022-08-29T09:12:51,true,8,,,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.02A,NAFRev2,O,0.053353,47.124583,0.95,street,Rue des Commercants 86120 Roiffé,86210_0015,G,RUE DES COMMERCANTS,
388077083,00011,38807708300011,O,,NN,,,,true,1,,,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.053353,47.124583,0.95,street,Rue des Commercants 86120 Roiffé,86210_0015,G,RUE DES COMMERCANTS,
388706525,00010,38870652500010,O,1992-10-12,,,,2008-11-08T00:49:25,false,4,,1,,RUE,MARIE DE LA FERRE,86120,ROIFFE,,BP 1,86210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.6L,NAF1993,N,0.050705,47.125539,0.88,street,Rue Marie de la Ferre 86120 Roiffé,86210_0040,G,RUE MARIE DE LA FERRE,
388706525,00028,38870652500028,O,1993-12-04,NN,,,2008-11-08T00:49:25,true,4,PARC D'ACTIVITES,,,RTE,DE LOUDUN,86120,ROIFFE,,BP 1,86210,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,24.6L,NAF1993,O,0.064717,47.126496,0.38,street,Route de Lerné 86120 Roiffé,86210_0036,G,ROUTE DE LERNE,
390078301,00020,39007830100020,O,2013-07-16,,,3109BA,2017-12-28T09:16:21,true,2,,,,,JAUMAIN,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,31.09B,NAFRev2,N,0.050813,47.147161,0.92,street,Lieu Dit Jaumain 86120 Roiffé,86210_jyabqu,G,LIEU DIT JAUMAIN,
390334852,00014,39033485200014,O,1993-03-01,NN,,,,false,4,CHEZ MLLE RALISON,,,,LES ROCHEREAUX,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,0.023024,47.103042,0.33,street,Les Rivières 86120 Roiffé,86210_q2l2n0,G,LES RIVIERES,
390334852,00022,39033485200022,O,1993-11-26,NN,,,2008-01-04T23:38:42,true,3,,,,,LES FOLIES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.023024,47.103042,0.33,street,Les Rivières 86120 Roiffé,86210_q2l2n0,G,LES RIVIERES,
390909620,00010,39090962000010,O,1993-05-03,00,2019,4391BZ,2021-10-27T08:18:41,true,5,,,,,LA CROIX DE CHAUME,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91B,NAFRev2,O,0.040305,47.115153,0.94,street,La Croix de Chaume 86120 Roiffé,86210_B132,G,LA CROIX DE CHAUME,
390945244,00031,39094524400031,O,2009-09-16,NN,,,2018-11-29T14:24:51,false,3,,15,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2015-09-15,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,O,0.052628,47.124527,0.95,housenumber,15 Rue des Commercants 86120 Roiffé,86210_0015_00015,G,15 RUE DES COMMERCANTS,
390945244,00049,39094524400049,O,2015-09-15,,,,2019-11-05T19:35:13,true,2,,10,B,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,0.05172,47.124292,0.88,housenumber,10bis Rue des Commercants 86120 Roiffé,86210_0015_00010_bis,G,10BIS RUE DES COMMERCANTS,
391571106,00015,39157110600015,O,,NN,,,,true,1,,,,IMP,DE LA BOULANGERIE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,0.049986,47.12396,0.86,street,Impasse de la Boulangerie 86120 Roiffé,86210_0005,G,IMPASSE DE LA BOULANGERIE,
392931291,00018,39293129100018,O,1993-10-13,NN,,,,false,4,,,,,PARC D'ACTIVITES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2C,NAF1993,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
392939971,00017,39293997100017,O,1993-11-01,NN,,,2021-02-23T11:18:43,true,4,,,,,LE CHATENAY,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398601997,00016,39860199700016,O,1994-10-01,NN,,,2018-03-21T04:29:53,true,3,,,,,LES VIGNES DU BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402342281,00027,40234228100027,O,2010-10-01,,,,2021-02-23T11:26:29,true,1,,3,,RUE,DES COMMERCANTS,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.25Z,NAFRev2,N,0.051927,47.124407,0.95,housenumber,3 Rue des Commercants 86120 Roiffé,86210_0015_00003,G,3 RUE DES COMMERCANTS,
405313974,00017,40531397400017,O,,NN,,,,true,1,,,,,LA CROIX DE CHAUME,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,92.7C,NAF1993,N,0.040305,47.115153,0.94,street,La Croix de Chaume 86120 Roiffé,86210_B132,G,LA CROIX DE CHAUME,
412864035,00016,41286403500016,O,1987-12-31,NN,,,,true,1,,,,,A RABATTE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.030223,47.11983,0.37,street,Lieu Dit Rabate 86120 Roiffé,86210_1rksui,G,LIEU DIT RABATE,
412865735,00010,41286573500010,O,1991-11-15,NN,,,,true,3,,,,,LE BOURG,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.043747,47.132602,0.91,street,Lieu Dit le Bourg Jolly 86120 Roiffé,86210_B058,G,LIEU DIT LE BOURG JOLLY,
412869190,00014,41286919000014,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LE PONTIGNOU,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.031542,47.117592,0.94,street,Le Pontignou 86120 Roiffé,86210_ea5f2k,G,LE PONTIGNOU,
412869836,00012,41286983600012,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LES CAVES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.050699,47.132758,0.91,street,Lieu Dit les Caves 86120 Roiffé,86210_a4dph3,G,LIEU DIT LES CAVES,
412870842,00017,41287084200017,O,1990-09-29,NN,,,2020-05-25T07:21:35,true,4,,,,,PONTIGNON,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.031542,47.117592,0.75,street,Le Pontignou 86120 Roiffé,86210_ea5f2k,G,LE PONTIGNOU,
412872178,00014,41287217800014,O,1990-09-29,NN,,,2009-01-02T11:12:42,true,4,,,,,PONTIGNON,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.031542,47.117592,0.75,street,Le Pontignou 86120 Roiffé,86210_ea5f2k,G,LE PONTIGNOU,
412872533,00010,41287253300010,O,1993-12-01,NN,,,2008-03-25T15:40:24,true,4,,2,,RUE,DES VANOIRES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.49Z,NAFRev2,N,0.049038,47.123508,0.47,housenumber,2 Rue des Mésanges 86120 Roiffé,86210_0048_00002,G,2 RUE DES MESANGES,
413625021,00014,41362502100014,O,1997-06-01,,,,2008-11-08T01:28:48,true,3,,,,LD,LES CLOZURES,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.1C,NAF1993,N,0.058702,47.145886,0.71,street,Les Closures 86120 Roiffé,86210_lycjm2,G,LES CLOSURES,
418592887,00016,41859288700016,O,1998-01-01,NN,,,2008-01-04T23:23:24,true,3,,5,,CITE,FERNAND LEVEQUE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.051017,47.124421,0.94,housenumber,5 Cite Fernand Leveque 86120 Roiffé,86210_a025_00005,G,5 CITE FERNAND LEVEQUE,
419864327,00046,41986432700046,O,2020-01-02,,,,2022-04-03T20:41:38,true,2,,,,,JAUMAIN,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,0.050813,47.147161,0.92,street,Lieu Dit Jaumain 86120 Roiffé,86210_jyabqu,G,LIEU DIT JAUMAIN,
421126236,00015,42112623600015,O,1998-11-09,NN,,,2006-11-25T16:13:52,false,3,,7,,RUE,CHATEAU DE RABATTE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,52.4J,NAFRev1,N,,,0,,,,,,
422599969,00017,42259996900017,O,1999-05-04,,,,,true,1,,,,,LA CROIX DE CHAUME,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,93.0D,NAF1993,N,0.040305,47.115153,0.94,street,La Croix de Chaume 86120 Roiffé,86210_B132,G,LA CROIX DE CHAUME,
424594760,00011,42459476000011,O,1999-11-10,NN,,,2008-11-08T01:46:10,true,3,,,,,LA CROIX DE CHAUME,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.2C,NAFRev1,N,0.040305,47.115153,0.94,street,La Croix de Chaume 86120 Roiffé,86210_B132,G,LA CROIX DE CHAUME,
424896488,00022,42489648800022,O,2009-06-16,,,,2021-02-23T11:47:12,true,1,,,,,LA TAPOTIERE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20B,NAFRev2,N,0.034549,47.115286,0.94,street,La Tapotière 86120 Roiffé,86210_vqflz3,G,LA TAPOTIERE,
429044373,00018,42904437300018,O,1988-01-01,NN,,,,true,3,,,,,,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
429387335,00012,42938733500012,O,1988-01-01,NN,,,2008-01-05T01:38:34,true,3,,,,,LE BUISSONT VERT,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.052728,47.11459,0.79,street,Le Buisson Vert 86120 Roiffé,86210_B067,G,LE BUISSON VERT,
429707292,01396,42970729201396,O,2004-01-26,NN,,,2008-01-05T01:42:40,false,3,,,,LD,LA HAUTE BROSSE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.080266,47.131236,0.94,street,La Haute Brosse 86120 Roiffé,86210_B173,G,LA HAUTE BROSSE,
430139907,00017,43013990700017,O,2000-01-01,NN,,,2015-02-12T03:53:56,true,3,,,,,A RABATTE,86120,ROIFFE,,,86210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.030223,47.11983,0.37,street,Lieu Dit Rabate 86120 Roiffé,86210_1rksui,G,LIEU DIT RABATE,