siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019848910,00014,01984891000014,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,4,,,,,VILLEBRUC NORD,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,81.10Z,NAFRev2,O,7.029609,43.644034,0.65,street,Chemin de Villebruc 06560 Valbonne,06152_0352,G,CHEMIN DE VILLEBRUC,
027080225,00090,02708022500090,O,2009-12-18,,,,2016-01-31T04:34:05,false,2,OPHIRA 1,,,PL,JOSEPH BERMOND,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,32.91Z,NAFRev2,N,7.039808,43.621663,0.85,street,Place Joseph Bermond 06560 Valbonne,06152_0027,G,PLACE JOSEPH BERMOND,
035620756,00029,03562075600029,O,,NN,,,,true,1,,1163,,RTE,DE NICE,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.2A,NAF1993,N,7.020812,43.644931,0.86,housenumber,1163 Route de Nice 06560 Valbonne,06152_0216_01163,G,1163 ROUTE DE NICE,
036113652,00022,03611365200022,O,1995-08-23,,,,2009-12-07T09:41:56,true,3,,,,CHE,DU VAL MARTIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,7.010946,43.631675,0.86,street,Chemin du Val Martin 06560 Valbonne,06152_0339,G,CHEMIN DU VAL MARTIN,
036620508,00030,03662050800030,O,1994-01-01,,,,2014-07-08T00:10:27,false,3,QU DES CLAUSONNES,,,CHE,DES CLAUSONNES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,N,7.053513,43.602947,0.86,street,Chemin des Clausonnes 06560 Valbonne,06152_0075,G,CHEMIN DES CLAUSONNES,
036714459,00025,03671445900025,O,1981-08-01,,,,,true,3,LA BUTTE,,,,LES CLAUSONNES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,7.053513,43.602947,0.82,street,Chemin des Clausonnes 06560 Valbonne,06152_0075,G,CHEMIN DES CLAUSONNES,
037110939,00024,03711093900024,O,,NN,,,,true,1,,,,RUE,GAMBETTA,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.3A,NAF1993,O,7.007916,43.641627,0.96,street,Rue Gambetta 06560 Valbonne,06152_0136,G,RUE GAMBETTA,
037120912,00110,03712091200110,O,2001-01-01,NN,,,2007-05-19T08:03:08,false,6,,,,RUE,DOSTOIEVSKI,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2005-12-03,F,EUROPCAR,,,,70.2C,NAFRev1,N,7.056712,43.613832,0.96,street,Rue Dostoievski 06560 Valbonne,06152_f4bd0r,G,RUE DOSTOIEVSKI,
054806542,05078,05480654205078,O,2012-10-19,03,2020,,2022-08-29T09:02:54,false,1,,4,,RUE,GAMBETTA,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2012-10-19,A,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,7.007699,43.64122,0.96,housenumber,4 Rue Gambetta 06560 Valbonne,06152_0136_00004,G,4 RUE GAMBETTA,
054806542,05136,05480654205136,O,2012-10-19,NN,,,2016-04-26T01:06:34,false,2,SOPHIA ANTIPOLIS,300,,RUE,DU VALLON,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2014-03-05,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,7.054819,43.624891,0.96,housenumber,300 Rue du Vallon 06560 Valbonne,06152_0343_00300,G,300 RUE DU VALLON,
057502510,00167,05750251000167,O,2002-12-21,NN,,,2006-10-26T23:36:02,false,3,ESPACES SOPHIA IMM.DELTA,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
058801481,02668,05880148102668,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,LES ESPACES DE SOPHIA,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
058801481,02692,05880148102692,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,1,,630,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,7.037166,43.621787,0.87,housenumber,630 Route des Dolines 06560 Valbonne,06152_0100_00630,G,630 ROUTE DES DOLINES,
061800256,00036,06180025600036,O,2001-02-15,NN,,,2010-10-18T13:34:55,false,4,,2080,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.20A,NAFRev2,N,7.044292,43.626548,0.87,housenumber,2080 Route des Cretes 06560 Valbonne,06152_0090_02080,G,2080 ROUTE DES CRETES,
065802308,00091,06580230800091,O,2011-03-21,NN,,,2015-05-14T03:07:40,false,3,LES ESPACES DE SOPHIA BAT I 14,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,O,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
065802308,00109,06580230800109,O,2014-01-01,11,2020,,2022-08-29T09:03:02,false,1,LES COLLINES DE SOPHIA BAT E1,1900,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,O,7.043151,43.627563,0.87,housenumber,1900 Route des Cretes 06560 Valbonne,06152_0090_01900,G,1900 ROUTE DES CRETES,
066700055,00024,06670005500024,O,1997-02-15,NN,,,,false,4,DOM DE LA BRAGUE,280,,RTE,DE BIOT,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,52.6E,NAF1993,N,7.023385,43.643174,0.85,housenumber,280 Route de Biot 06560 Valbonne,06152_0031_00280,G,280 ROUTE DE BIOT,
068803055,00778,06880305500778,O,2008-01-01,NN,,,2010-04-18T03:05:31,false,2,,399,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,52.24B,NAFRev2,O,7.031431,43.621764,0.86,housenumber,399 Route des Cretes 06560 Valbonne,06152_0090_00399,G,399 ROUTE DES CRETES,
069502433,00332,06950243300332,O,2020-11-16,,,,2021-01-13T17:42:43,false,1,BUROPOLIS,1240,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,ONET SECURITE,33.20D,NAFRev2,O,7.039932,43.625526,0.87,housenumber,1240 Route des Dolines 06560 Valbonne,06152_0100_01240,G,1240 ROUTE DES DOLINES,
071503569,00106,07150356900106,O,1972-01-03,NN,,,2021-10-27T08:03:20,false,5,,,,RTE,DE GRASSE,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,23.63Z,NAFRev2,O,7.00633,43.642108,0.83,street,Route de Grasse 06560 Valbonne,06152_0149,G,ROUTE DE GRASSE,
073502981,00381,07350298100381,O,2022-10-26,,,,2023-01-06T10:04:24,false,1,ALLEE DES TAISSOUNIERES,1681,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,43.21A,NAFRev2,N,7.044321,43.625307,0.87,housenumber,1681 Route des Dolines 06560 Valbonne,06152_0100_01681,G,1681 ROUTE DES DOLINES,
073805954,00069,07380595400069,O,1992-12-09,NN,,,,false,3,VILLA ANTIPOLIS N 13,,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1F,NAF1993,N,7.044321,43.625307,0.84,street,Route des Dolines 06560 Valbonne,06152_0100,G,ROUTE DES DOLINES,
130008386,00315,13000838600315,O,2010-01-18,11,2020,,2022-08-29T09:03:27,false,2,CENTRE DES FINANCES PUBLIQUES,80,,RTE,DES LUCIOLES,06560,VALBONNE,,CS 60003,06152,06915,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIE DE VALBONNE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130008386,00638,13000838600638,O,2010-01-18,,,,2013-07-11T09:52:28,false,2,CENTRE DES FINANCES PUBLIQUES,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2013-07-01,F,CENTRE DES IMPOTS DE VALBONNE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130008386,01016,13000838601016,O,2013-07-01,11,2020,,2022-08-29T09:03:28,false,2,,80,,RTE,DES LUCIOLES,06560,VALBONNE,,CS 60003,06152,06915,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE VALBONNE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130008386,01206,13000838601206,O,2017-05-17,,,,2017-05-23T15:28:43,false,1,CENTRE DES FINANCES PUBLIQUES,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,06915,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2017-05-17,A,PCE ANTIBES - VALBONNE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130008386,01313,13000838601313,O,2019-05-13,,,,2021-03-31T20:00:58,false,2,,80,,RTE,DES LUCIOLES,06560,VALBONNE,,CS 60003,06152,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LE BAR-SUR-LOUP,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130008386,01370,13000838601370,O,2020-07-03,,,,2020-07-06T13:47:26,false,1,,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE VALBONNE - PCE D'ANTIBES,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
130018310,00354,13001831000354,O,2017-10-25,11,2020,,2022-08-29T09:03:43,false,1,,500,,RTE,DES LUCIOLES,06560,VALBONNE,,CS 80125,06152,06903,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2017-10-25,A,DIRECTION TERRITORIALE MEDITERRANEE,,,,84.13Z,NAFRev2,N,7.049715,43.616394,0.87,housenumber,500 Route des Lucioles 06560 Valbonne,06152_0195_00500,G,500 ROUTE DES LUCIOLES,
170602213,00648,17060221300648,O,1991-01-01,,,,2012-07-27T10:55:20,false,4,CTRE FINANCES PUBLIQUES,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,06915,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2009-12-18,F,SCE IMPOTS DES ENTREPRISES VALBONE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
170602213,00655,17060221300655,O,1991-01-01,,,,2013-04-29T22:35:55,false,4,CTRE FINANCES PUBLIQUES,80,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,06915,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2009-12-18,F,CENTRE DES IMPOTS DE VALBONNE,,,,84.11Z,NAFRev2,N,7.047369,43.61419,0.86,housenumber,80 Route des Lucioles 06560 Valbonne,06152_0195_00080,G,80 ROUTE DES LUCIOLES,
170604318,00510,17060431800510,O,1992-08-24,,,,2016-06-30T13:42:03,false,1,,1,,PL,DE LA SOUSTE,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1992-08-24,A,CIRCONSCRIPTION 1ER DEGRE IEN VALBONNE,,,,84.12Z,NAFRev2,N,7.046902,43.622295,0.85,housenumber,1 Place de la Souste 06560 Valbonne,06152_1374_00001,G,1 PLACE DE LA SOUSTE,
170606610,00245,17060661000245,O,1985-03-15,NN,,,2010-04-18T03:06:53,false,4,,,,,PARC DES BOUILLIDES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,7.044153,43.620908,0.55,street,Promenade de la Bouillide 06560 Valbonne,06152_0032,G,PROMENADE DE LA BOUILLIDE,
180035016,00039,18003501600039,O,1987-01-01,NN,,,2019-06-24T13:07:35,false,5,SIL.VALBONNE LE TETRA,,,RUE,ALBERT CAQUOT,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2017-12-18,F,ACOSS SIL,,,,84.30A,NAFRev2,O,7.056815,43.61885,0.96,street,Rue Albert Caquot 06560 Valbonne,06152_0005,G,RUE ALBERT CAQUOT,
180035016,00187,18003501600187,O,2019-06-14,22,2020,,2022-08-29T09:04:04,false,1,,480,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2019-06-14,A,ACOSS VALBONNE,,,,84.30A,NAFRev2,O,7.035813,43.620977,0.87,housenumber,480 Route des Dolines 06560 Valbonne,06152_0100_00480,G,480 ROUTE DES DOLINES,
180035065,00176,18003506500176,O,2015-07-01,21,2020,,2022-08-29T09:04:05,false,1,,820,,RTE,DES DOLINES,06560,VALBONNE,,BP 195,06152,06904,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2015-07-01,A,SITE CNAF SOPHIA-ANTIPOLIS DOLINES,,,,84.30C,NAFRev2,O,7.039575,43.622253,0.87,housenumber,820 Route des Dolines 06560 Valbonne,06152_0100_00820,G,820 ROUTE DES DOLINES,
180035065,00184,18003506500184,O,2015-07-01,12,2020,,2022-08-29T09:04:05,false,1,WTC-C2R BAT 1 - ENTREE A,1090,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2015-07-01,A,SITE CNAF SOPHIA-ANTIPOLIS CRETES,,,,84.30C,NAFRev2,O,7.038169,43.628394,0.87,housenumber,1090 Route des Cretes 06560 Valbonne,06152_0090_01090,G,1090 ROUTE DES CRETES,
180036048,02300,18003604802300,O,2005-12-25,,,,2009-03-19T11:43:13,false,3,SOPHIA ANTIPOLIS,660,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-12-25,F,E.M.I 03.44,,,,72.19Z,NAFRev2,N,7.053359,43.61966,0.87,housenumber,660 Route des Lucioles 06560 Valbonne,06152_0195_00660,G,660 ROUTE DES LUCIOLES,
180070039,02199,18007003902199,O,2004-01-01,NN,,,2018-09-29T12:02:44,false,3,,1382,,RTE,DE BIOT,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,7.036638,43.642491,0.86,housenumber,1382 Route de Biot 06560 Valbonne,06152_0031_01382,G,1382 ROUTE DE BIOT,
180080012,00396,18008001200396,O,2015-01-22,00,2020,,2022-08-29T09:04:07,false,2,L ADAMANT,175,,RUE,DU VALLON,06560,VALBONNE,,BP 267,06152,,,,,,,,,,,,,,,,,,,2020-12-31,F,INPI PACA EST,,,,84.13Z,NAFRev2,O,7.054625,43.625877,0.96,housenumber,175 Rue du Vallon 06560 Valbonne,06152_0343_00175,G,175 RUE DU VALLON,
180089013,01674,18008901301674,O,1985-12-31,,,,2014-03-15T12:04:35,false,4,,,,RUE,BERNARD GREGORY,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,A,GCF,,,,72.19Z,NAFRev2,N,1.9591202,48.7765035,0.72,poi.footway,Boulevard Bernard Grégory (Chemin piéton) Élancourt,https://osm.org/way/523989901,G,,
180089013,01682,18008901301682,O,1985-12-31,41,2020,,2022-08-29T09:04:07,false,5,SOPHIA ANTIPOLIS,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2011-01-24,A,CNRS MOY2000 COTE D'AZUR,,,,72.20Z,NAFRev2,O,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
180089013,03472,18008901303472,O,1988-02-01,NN,,,2014-03-15T12:13:42,false,3,SOPHIA ANTIPOLIS,1,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,A,IN2P3 LATAPSES,,,,72.19Z,NAFRev2,N,7.053127,43.613291,0.88,street,Rue Albert Einstein 06560 Valbonne,06152_0004,G,RUE ALBERT EINSTEIN,
180089013,04462,18008901304462,O,2006-01-01,11,2020,,2022-08-29T09:04:07,false,1,BATIMENT 2,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2006-01-01,A,CNRS UMR 6227 GREDEG,,,,72.20Z,NAFRev2,N,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
180089013,04470,18008901304470,O,1983-01-01,,,,2014-03-15T12:04:43,false,1,,,,RUE,BERNARD GREGORY,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1983-01-01,A,CNRS UPR0010 CHREA,,,,72.11Z,NAFRev2,N,1.9591202,48.7765035,0.72,poi.footway,Boulevard Bernard Grégory (Chemin piéton) Élancourt,https://osm.org/way/523989901,G,,
180089013,04496,18008901304496,O,1989-01-01,03,2020,,2022-08-29T09:04:07,false,2,SOPHIA ANTIPOLIS,660,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2012-01-01,A,CNRS UMR7275 IPMC,,,,72.19Z,NAFRev2,N,7.053359,43.61966,0.87,housenumber,660 Route des Lucioles 06560 Valbonne,06152_0195_00660,G,660 ROUTE DES LUCIOLES,
180089013,04520,18008901304520,O,1996-01-01,,,,2017-02-21T10:34:03,false,2,SOPHIA ANTIPOLIS,1361,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2017-01-01,F,CNRS UMR6618 INLN,,,,72.19Z,NAFRev2,N,7.047056,43.614216,0.67,street,Route des Lucioles 06560 Valbonne,06152_0195,G,ROUTE DES LUCIOLES,
180089013,04546,18008901304546,O,1970-01-01,,,,2011-01-18T14:55:53,false,2,BATIMENT 1,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2011-01-01,F,CNRS UMR6130 CEPAM,,,,72.20Z,NAFRev2,N,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
180089013,04835,18008901304835,O,1996-01-01,03,2020,,2022-08-29T09:04:07,false,2,SOPHIA ANTIPOLIS-BAT 4,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2012-01-01,A,CNRS UMR7329 GEOAZUR,,,,72.19Z,NAFRev2,N,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
180089013,05451,18008901305451,O,2007-01-01,,,,2013-11-13T15:04:00,false,2,SOPHIA ANTIPOLIS - LUCIOLES 1 - BAT 4,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2012-09-01,F,CNRS UMR7248 LEAT,,,,72.11Z,NAFRev2,N,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
180089013,06558,18008901306558,O,2012-01-01,11,2020,,2022-08-29T09:04:07,false,1,LES ALGORITHMES-BAT. EUCLIDE B,2000,,RTE,DES LUCIOLES,06560,VALBONNE,,BP 121,06152,06903,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,CNRS UMR7271 I3S,,,,72.19Z,NAFRev2,N,7.047056,43.614216,0.67,street,Route des Lucioles 06560 Valbonne,06152_0195,G,ROUTE DES LUCIOLES,
180089013,06632,18008901306632,O,2012-09-01,02,2020,,2022-08-29T09:04:07,false,1,UNIV NICE-CAMPUS SOPHIATECH-BAT FORUM,930,,,LA COLLE,06560,VALBONNE,,,06152,06903,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,CNRS UMR7248 LEAT,,,,72.11Z,NAFRev2,N,7.011835,43.634871,0.93,street,Chemin de la Colle de Devinson 06560 Valbonne,06152_0078,G,CHEMIN DE LA COLLE DE DEVINSON,
180089013,07267,18008901307267,O,1997-01-01,,,,2021-02-23T10:28:43,false,1,MINES PARIS TECH,1,,RUE,CLAUDE DAUNESSE,06560,VALBONNE,,CS 10207,06152,06904,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,1997-01-01,A,CNRS UMR7635,,,,72.19Z,NAFRev2,N,7.009686,43.641587,0.39,housenumber,1 Rue de la Fontaine 06560 Valbonne,06152_0123_00001,G,1 RUE DE LA FONTAINE,
180089013,09156,18008901309156,O,2017-01-01,,,,2017-02-21T10:37:45,false,1,,,,RTE,DES LUCIOLES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2017-01-01,A,CNRS UMR7010 INPHYNI,,,,72.19Z,NAFRev2,N,7.047056,43.614216,0.85,street,Route des Lucioles 06560 Valbonne,06152_0195,G,ROUTE DES LUCIOLES,
180089047,00047,18008904700047,O,1990-01-01,32,2020,,2022-11-04T19:44:12,false,6,,2004,,RTE,DES LUCIOLES,06560,VALBONNE,,BP 93,06152,,,,,,,,,,,,,,,,,,,2022-11-01,A,CENTRE INRIA D'UNIVERSITE COTE D'AZUR,,,,72.19Z,NAFRev2,O,7.047056,43.614216,0.67,street,Route des Lucioles 06560 Valbonne,06152_0195,G,ROUTE DES LUCIOLES,
180600017,00032,18060001700032,O,1984-01-10,,,,,false,4,SOPHIA ANTIPOLIS,,,PL,JOSEPH BERMOND,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2001-10-30,F,CERAM,,,,80.3Z,NAF1993,N,7.039808,43.621663,0.85,street,Place Joseph Bermond 06560 Valbonne,06152_0027,G,PLACE JOSEPH BERMOND,
180600017,00073,18060001700073,O,1984-05-29,,,,,false,4,,,,PL,JOSEPH BERMOND,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2001-10-30,F,CERICS,,,,80.3Z,NAF1993,N,7.039808,43.621663,0.85,street,Place Joseph Bermond 06560 Valbonne,06152_0027,G,PLACE JOSEPH BERMOND,
180600017,00131,18060001700131,O,1986-01-01,,,,,false,4,SOPHIA ANTIPOLIS,,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2001-10-30,F,CERISI,,,,80.3Z,NAF1993,N,7.053127,43.613291,0.96,street,Rue Albert Einstein 06560 Valbonne,06152_0004,G,RUE ALBERT EINSTEIN,
180600017,00164,18060001700164,O,1991-03-01,,,,,false,3,SOPHIA ANTIPOLIS CICA 2229,,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,1995-08-01,F,CPA MEDITERRANEE,,,,80.3Z,NAF1993,N,7.042027,43.626611,0.83,street,Route des Cretes 06560 Valbonne,06152_0090,G,ROUTE DES CRETES,
180600017,00206,18060001700206,O,1995-08-01,NN,,,,false,4,CHEZ CERAM,60,,RUE,DOSTOIEVSKI,06560,VALBONNE,,,06152,06902,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2001-10-30,F,CPA MEDITERRANNEE,,,,80.3Z,NAF1993,N,7.056131,43.613796,0.96,housenumber,60 Rue Dostoievski 06560 Valbonne,06152_f4bd0r_00060,G,60 RUE DOSTOIEVSKI,
180600017,00263,18060001700263,O,2001-10-30,NN,,,2011-04-23T04:09:14,false,4,SOPHIA ANTIPOLIS,60,,RUE,DOSTOIEVSKI,06560,VALBONNE,,BP 85,06152,,,,,,,,,,,,,,,,,,,2009-09-01,F,CERAM,,,,85.42Z,NAFRev2,N,7.056131,43.613796,0.96,housenumber,60 Rue Dostoievski 06560 Valbonne,06152_f4bd0r_00060,G,60 RUE DOSTOIEVSKI,
180600041,00149,18060004100149,O,1993-11-25,01,2020,,2022-08-29T09:04:08,false,4,,2255,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE LES DOLINES,,,,55.90Z,NAFRev2,N,7.049069,43.624515,0.87,housenumber,2255 Route des Dolines 06560 Valbonne,06152_0100_02255,G,2255 ROUTE DES DOLINES,
180600041,00198,18060004100198,O,2008-09-15,01,2020,,2022-08-29T09:04:08,false,2,,2400,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2009-01-18,A,RES UNIVERSITAIRE ISAAC NEWTON,,,,88.99B,NAFRev2,O,7.050475,43.624649,0.87,housenumber,2400 Route des Dolines 06560 Valbonne,06152_0100_02400,G,2400 ROUTE DES DOLINES,
180600041,00339,18060004100339,O,2020-10-19,,,,2020-10-16T09:34:22,false,1,SOPHIA ANTIPOLIS,157,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-10-19,A,CAFETERIA SKEMA BACHELOR,,,,56.29B,NAFRev2,N,7.053127,43.613291,0.82,street,Rue Albert Einstein 06560 Valbonne,06152_0004,G,RUE ALBERT EINSTEIN,
190600015,00027,19060001500027,O,1988-03-31,NN,,,2015-05-14T03:21:53,false,3,,,,RUE,FREDERIC MISTRAL,06560,VALBONNE,,,06152,06565,VALBONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA D'ANTIBES CAGNES,,,,85.59A,NAFRev2,N,7.041301,43.621286,0.95,street,Rue Frederic Mistral 06560 Valbonne,06152_0137,G,RUE FREDERIC MISTRAL,
190609313,00415,19060931300415,O,1995-07-17,NN,,,2007-05-19T08:11:00,false,3,,,,RTE,DES CRETES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2006-01-01,F,EC SUP INGEN NICE SOPHIA,,,,80.3Z,NAFRev1,N,7.042027,43.626611,0.83,street,Route des Cretes 06560 Valbonne,06152_0090,G,ROUTE DES CRETES,
190609313,00423,19060931300423,O,1995-07-17,NN,,,2021-10-27T08:04:41,false,4,,650,,,LA COLLE,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANTENNE IUT,,,,85.42Z,NAFRev2,N,7.011835,43.634871,0.93,street,Chemin de la Colle de Devinson 06560 Valbonne,06152_0078,G,CHEMIN DE LA COLLE DE DEVINSON,
190609313,00530,19060931300530,O,2005-03-02,NN,,,2021-10-27T08:04:41,false,4,,930,,,LA COLLE,06560,VALBONNE,,,06152,06903,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,ECOLE POLYTECHNIQUE UNIV EPU,,,,85.42Z,NAFRev2,N,7.011835,43.634871,0.93,street,Chemin de la Colle de Devinson 06560 Valbonne,06152_0078,G,CHEMIN DE LA COLLE DE DEVINSON,
190609313,00563,19060931300563,O,2005-04-06,NN,,,2021-10-27T08:04:41,false,4,,930,,,LA COLLE,06560,VALBONNE,,,06152,06903,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SCES CENTRAUX SOPHIA,,,,85.42Z,NAFRev2,N,7.011835,43.634871,0.93,street,Chemin de la Colle de Devinson 06560 Valbonne,06152_0078,G,CHEMIN DE LA COLLE DE DEVINSON,
190609313,00621,19060931300621,O,2007-06-13,NN,,,2021-10-27T08:04:41,false,2,,250,,RUE,ALBERT EINSTEIN,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-01-01,F,URF SCIENCES SOPHIA,,,,85.42Z,NAFRev2,N,7.053037,43.611764,0.96,housenumber,250 Rue Albert Einstein 06560 Valbonne,06152_0004_00250,G,250 RUE ALBERT EINSTEIN,
190609313,00647,19060931300647,O,2008-12-25,,,,2020-02-04T16:02:59,false,2,,3735,,RTE,DES DOLINES,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,2020-01-01,F,IUP MANAGEMENT GESTION ENT,,,,85.42Z,NAFRev2,N,7.044321,43.625307,0.65,street,Route des Dolines 06560 Valbonne,06152_0100,G,ROUTE DES DOLINES,
190613745,00016,19061374500016,O,,,,,,true,1,,,,,COMPLEXE SCOL SOPHIA ANTIP,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,,F,,,,,80.2A,NAFRev1,N,,,0,,,,,,
190613752,00012,19061375200012,O,,,,,,true,1,,,,,COMPLEXE SCOL SOPHIA ANTIP,06560,VALBONNE,,,06152,,,,,,,,,,,,,,,,,,,,F,,,,,80.2A,NAFRev1,N,,,0,,,,,,