id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962561,2019-01-04,000001,Vente,122800,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,144,,45,42,,,,,,,2,2,Appartement,42,2,,,,,,-1.43382,43.373285
2019-962569,2019-01-09,000001,Vente,94250,,,LEGANOA EST,B116,64480,64317,Larressore,64,,,64317000ZA0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1450,-1.461414,43.378781
2019-962571,2019-01-09,000001,Vente,109895.5,,,LEGANOA EST,B116,64480,64317,Larressore,64,,,64317000ZA0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1450,-1.461414,43.378781
2019-962576,2019-01-14,000001,Vente,143000,201,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0040,,,5,,,,,,,,,,1,2,Appartement,75,5,,,,,,-1.430333,43.370569
2019-962576,2019-01-14,000001,Vente,143000,201,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0040,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430333,43.370569
2019-962576,2019-01-14,000001,Vente,143000,201,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0040,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430333,43.370569
2019-962576,2019-01-14,000001,Vente,143000,201,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0040,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430333,43.370569
2019-962576,2019-01-14,000001,Vente,143000,201,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0040,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430333,43.370569
2019-962944,2019-01-24,000001,Vente,572000,179,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AS0045,,,,,,,,,,,,,0,,,,,S,sols,,,887,-1.432445,43.356556
2019-962944,2019-01-24,000001,Vente,572000,179,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AS0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4187,-1.432445,43.356556
2019-962944,2019-01-24,000001,Vente,572000,179,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AS0046,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,757,-1.43215,43.356246
2019-962944,2019-01-24,000001,Vente,572000,179,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AS0046,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,,,1794,-1.43215,43.356246
2019-963108,2019-01-31,000001,Vente,212000,642,,GAILUREN BIDEA RD88,1450,64480,64317,Larressore,64,,,64317000ZA0018,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1711,-1.456179,43.38039
2019-963510,2019-02-15,000001,Vente,130000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,127,,28,,,,,,,,2,2,Appartement,46,2,,,,,,-1.43382,43.373285
2019-963736,2019-03-13,000001,Vente,270000,278,,HERRI ONDOKO BIDEA,1800,64480,64317,Larressore,64,,,64317000AD0192,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,129,-1.43492,43.373878
2019-963947,2019-03-21,000001,Vente,292200,232,,HERRI ONDOKO BIDEA,1800,64480,64317,Larressore,64,,,64317000AD0159,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,564,-1.435054,43.374296
2019-964035,2019-04-02,000001,Vente,340000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.432468,43.366919
2019-964035,2019-04-02,000001,Vente,340000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.432273,43.366687
2019-964035,2019-04-02,000001,Vente,340000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,,
2019-964035,2019-04-02,000001,Vente,340000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.432816,43.366823
2019-964073,2019-04-03,000001,Vente,192660,,,LEGANOA EST,B116,64480,64317,Larressore,64,,,64317000ZA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-1.46128,43.378993
2019-964073,2019-04-03,000001,Vente,192660,200,,CHE PELENBORDA LAN EREMUKO,3045,64480,64317,Larressore,64,,,64317000ZA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2091,-1.461189,43.379279
2019-964247,2019-04-11,000001,Vente,135270,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,262,,422,,,,,,,,2,2,Appartement,42,2,,,,,,-1.43382,43.373285
2019-964247,2019-04-11,000001,Vente,135270,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-964579,2019-04-23,000001,Vente,193000,1280,,LOKETAKO BIDEA,2450,64480,64317,Larressore,64,,,64317000AK0062,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.431538,43.369304
2019-964579,2019-04-23,000001,Vente,193000,1280,,LOKETAKO BIDEA,2450,64480,64317,Larressore,64,,,64317000AK0062,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,180,-1.431538,43.369304
2019-964995,2019-05-10,000001,Vente,386620,330,,HARRIETAKO BIDEA,1700,64480,64317,Larressore,64,,,64317000AY0035,,,,,,,,,,,,,0,,,,,P,prés,,,4277,-1.42461,43.351372
2019-964995,2019-05-10,000001,Vente,386620,330,,HARRIETAKO BIDEA,1700,64480,64317,Larressore,64,,,64317000AY0036,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,-1.424351,43.351562
2019-964995,2019-05-10,000001,Vente,386620,330,,HARRIETAKO BIDEA,1700,64480,64317,Larressore,64,,,64317000AY0036,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2176,-1.424351,43.351562
2019-965371,2019-05-22,000001,Vente,230000,688,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AR0063,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,991,-1.425352,43.357178
2019-965371,2019-05-22,000001,Vente,230000,688,,BASABURUKO BIDEA,0300,64480,64317,Larressore,64,,,64317000AR0063,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,991,-1.425352,43.357178
2019-965383,2019-06-06,000001,Vente,225000,648,,GAILUREN BIDEA RD88,1450,64480,64317,Larressore,64,,,64317000ZA0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.456692,43.380185
2019-965383,2019-06-06,000001,Vente,225000,648,,GAILUREN BIDEA RD88,1450,64480,64317,Larressore,64,,,64317000ZA0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,AG,terrains d'agrément,,,1002,-1.456692,43.380185
2019-965383,2019-06-06,000001,Vente,225000,648,,GAILUREN BIDEA RD88,1450,64480,64317,Larressore,64,,,64317000ZA0022,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1002,-1.456692,43.380185
2019-965383,2019-06-06,000001,Vente,225000,648,,GAILUREN BIDEA RD88,1450,64480,64317,Larressore,64,,,64317000ZA0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,-1.456692,43.380185
2019-965383,2019-06-06,000001,Vente,225000,,,LEGANOA EST,B116,64480,64317,Larressore,64,,,64317000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,503,-1.456628,43.380469
2019-965468,2019-06-07,000001,Vente,350000,601,,SORRONDOKO BIDEA,3600,64480,64317,Larressore,64,,,64317000AI0060,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,262,-1.434493,43.371199
2019-965468,2019-06-07,000001,Vente,350000,601,,SORRONDOKO BIDEA,3600,64480,64317,Larressore,64,,,64317000AI0060,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,553,-1.434493,43.371199
2019-965848,2019-06-22,000001,Vente,188000,274,,SORRONDOKO BIDEA,3600,64480,64317,Larressore,64,,,64317000AI0140,,,2,83.4,8,,,,,,,,2,1,Maison,73,3,,,,,,-1.435785,43.369186
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,49,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.43382,43.373285
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,48,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.43382,43.373285
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-965869,2019-06-28,000001,Vente,271650,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-965925,2019-06-26,000001,Vente,105000,,,PORTUITA,B157,64480,64317,Larressore,64,,,64317000AC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,-1.436135,43.377157
2019-965925,2019-06-26,000001,Vente,105000,,,PORTUITA,B157,64480,64317,Larressore,64,,,64317000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.435745,43.376889
2019-966012,2019-07-09,000002,Vente,120000,,,CHOPERA,B042,64480,64317,Larressore,64,,,64317000AW0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,-1.440531,43.364117
2019-966125,2019-07-15,000001,Vente,162000,7134,,RES DU PETIT SEMINAIRE,A030,64480,64317,Larressore,64,,,64317000AD0135,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433406,43.372657
2019-966471,2019-07-19,000001,Vente en l'état futur d'achèvement,145000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,265,,,,,,,,,,1,,,,,,,,,,-1.43382,43.373285
2019-966471,2019-07-19,000001,Vente en l'état futur d'achèvement,145000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,276,,,,,,,,,,1,,,,,,,,,,-1.43382,43.373285
2019-966471,2019-07-19,000001,Vente en l'état futur d'achèvement,145000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-966471,2019-07-19,000001,Vente en l'état futur d'achèvement,145000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,626,45.95,,,,,,,,,1,,,,,,,,,,-1.43382,43.373285
2019-966471,2019-07-19,000001,Vente en l'état futur d'achèvement,145000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,631,,,,,,,,,,1,,,,,,,,,,-1.43382,43.373285
2019-966552,2019-07-30,000001,Vente,139800,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,35,122.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,127,0,,,,,,-1.431947,43.373528
2019-966553,2019-07-30,000001,Vente,113000,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,39,108.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,-1.431947,43.373528
2019-966747,2019-07-30,000001,Vente,258000,120,,ERRETANGLA GAINEKO BIDEA,0900,64480,64317,Larressore,64,,,64317000AT0037,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,267,-1.435969,43.356969
2019-966747,2019-07-30,000001,Vente,258000,120,,ERRETANGLA GAINEKO BIDEA,0900,64480,64317,Larressore,64,,,64317000AT0037,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1500,-1.435969,43.356969
2019-966748,2019-07-22,000001,Vente,210000,657,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0142,,,4,250.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,165,0,,,,,,-1.430873,43.372828
2019-966858,2019-07-30,000001,Vente,5000,,,INTHALATZIA EST,B094,64480,64317,Larressore,64,,,64317000AM0078,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.438886,43.366206
2019-966973,2019-08-08,000001,Vente,110000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.43217,43.368223
2019-967031,2019-08-19,000001,Vente,265000,334,,HERRI ONDOKO BIDEA,1800,64480,64317,Larressore,64,,,64317000AD0184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,139,-1.43473,43.373402
2019-967114,2019-08-27,000001,Vente,214350,115,,BAIONAKO ERREBIDEA RD932,0250,64480,64317,Larressore,64,,,64317000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.449681,43.386878
2019-967114,2019-08-27,000001,Vente,214350,115,,BAIONAKO ERREBIDEA RD932,0250,64480,64317,Larressore,64,,,64317000ZC0060,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1635,-1.449477,43.387015
2019-967114,2019-08-27,000001,Vente,214350,115,,BAIONAKO ERREBIDEA RD932,0250,64480,64317,Larressore,64,,,64317000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-1.449477,43.387015
2019-967238,2019-09-11,000001,Vente,497200,71,,BAZTERETXEKO BIDEA,0350,64480,64317,Larressore,64,,,64317000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.441937,43.369669
2019-967238,2019-09-11,000001,Vente,497200,71,,BAZTERETXEKO BIDEA,0350,64480,64317,Larressore,64,,,64317000AH0196,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1666,-1.441939,43.369915
2019-967457,2019-09-11,000001,Vente,103127,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,271,,409,32.6,,,,,,,2,2,Appartement,32,2,,,,,,-1.43382,43.373285
2019-967457,2019-09-11,000001,Vente,103127,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-967945,2019-09-27,000001,Vente,260000,783,,KARRIKA NAGUSIA RD20,2250,64480,64317,Larressore,64,,,64317000AI0033,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,725,-1.438627,43.369393
2019-967945,2019-09-27,000001,Vente,260000,783,,KARRIKA NAGUSIA RD20,2250,64480,64317,Larressore,64,,,64317000AI0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,524,-1.438627,43.369393
2019-968104,2019-09-26,000001,Vente,320000,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,21,396.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,411,0,,,,,,-1.431947,43.373528
2019-968142,2019-10-05,000001,Vente,163000,7134,,RES DU PETIT SEMINAIRE,A030,64480,64317,Larressore,64,,,64317000AD0135,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433406,43.372657
2019-968145,2019-10-10,000001,Vente,555000,,,INTHALATZIA OUEST,B095,64480,64317,Larressore,64,,,64317000AH0043,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.44061,43.370978
2019-968145,2019-10-10,000001,Vente,555000,227,,INTHALATZEKO BIDEA,1950,64480,64317,Larressore,64,,,64317000AH0158,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-1.440237,43.37144
2019-968145,2019-10-10,000001,Vente,555000,7159,,INTHALATZIA OUEST,B095,64480,64317,Larressore,64,,,64317000AH0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.440041,43.371569
2019-968145,2019-10-10,000001,Vente,555000,,,INTHALATZIA OUEST,B095,64480,64317,Larressore,64,,,64317000AH0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.440017,43.37166
2019-968255,2019-10-24,000001,Vente,110000,123,,SAGARDIANEKO BIDEA,3400,64480,64317,Larressore,64,,,64317000AD0150,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,623,-1.434867,43.373142
2019-968278,2019-10-17,000001,Vente,141000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,57,,8,44.17,,,,,,,2,2,Appartement,44,2,,,,,,-1.439377,43.366596
2019-968278,2019-10-17,000001,Vente,141000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2019-968278,2019-10-17,000001,Vente,141000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2019-968375,2019-10-29,000001,Vente,218,,,BELAICAY,B015,64480,64317,Larressore,64,,,64317000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,307,,
2019-968377,2019-10-15,000001,Vente,184300,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,8,60.87,96,,,,,,,,2,2,Appartement,61,3,,,,,,-1.43382,43.373285
2019-968377,2019-10-15,000001,Vente,184300,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-968377,2019-10-15,000001,Vente,184300,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-968758,2019-11-05,000001,Vente,116400,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,260,,415,31.85,,,,,,,2,2,Appartement,31,2,,,,,,-1.43382,43.373285
2019-968758,2019-11-05,000001,Vente,116400,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2019-968784,2019-11-13,000001,Vente,180000,7134,,RES DU PETIT SEMINAIRE,A030,64480,64317,Larressore,64,,,64317000AD0135,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433406,43.372657
2019-968870,2019-11-16,000001,Vente,270000,,,PORTUITA,B157,64480,64317,Larressore,64,,,64317000AC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,-1.434526,43.37772
2019-968870,2019-11-16,000001,Vente,270000,33,,ETXENIKAKO BIDEA,1150,64480,64317,Larressore,64,,,64317000AC0065,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1086,-1.43604,43.37769
2019-968870,2019-11-16,000001,Vente,270000,33,,ETXENIKAKO BIDEA,1150,64480,64317,Larressore,64,,,64317000AC0065,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,-1.43604,43.37769
2019-968870,2019-11-16,000001,Vente,270000,,,PORTUITA,B157,64480,64317,Larressore,64,,,64317000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.4356,43.377699
2019-969073,2019-12-12,000001,Vente,1,,,PORTUITA,B157,64480,64317,Larressore,64,,,64317000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.437816,43.377082
2019-969297,2019-11-29,000001,Vente,130000,,,ORKATZBEROA OUEST,B139,64480,64317,Larressore,64,,,643170000A0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,-1.454814,43.377653
2019-969661,2019-12-23,000001,Vente,485000,,,ERETANGLA,B056,64480,64317,Larressore,64,,,64317000AV0002,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,153,-1.443675,43.359579
2019-969661,2019-12-23,000001,Vente,485000,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,4995,-1.444128,43.359872
2019-969661,2019-12-23,000001,Vente,485000,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-1.444128,43.359872
2019-969661,2019-12-23,000001,Vente,485000,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4995,-1.444128,43.359872
2019-969661,2019-12-23,000001,Vente,485000,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.444128,43.359872
