id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606364,2020-11-19,000001,Vente,128600,1037,,MTE DU BOIS DES DAMES,0025,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1037,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,225,3.949056,45.759139
2020-606364,2020-11-19,000001,Vente,128600,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1038,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.948693,45.759123
2020-606364,2020-11-19,000001,Vente,128600,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1038,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.948693,45.759123
2020-606364,2020-11-19,000001,Vente,128600,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.948932,45.758922
2020-606364,2020-11-19,000001,Vente,128600,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,1445,3.948932,45.758922
2020-606364,2020-11-19,000001,Vente,128600,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2350,3.950303,45.756838
2020-606759,2020-11-17,000001,Vente,1000,,,LE PERIER,B009,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1196,3.943836,45.759951
2020-607593,2020-12-16,000001,Vente,880,,,LE POULAILLIER,B010,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,2940,3.954486,45.757349
2020-607593,2020-12-16,000001,Vente,880,,,LE POULAILLIER,B010,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.953449,45.756905
2020-607983,2020-12-22,000001,Vente,96000,,,LE PERIER,B009,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1720,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.947328,45.760021
2020-607983,2020-12-22,000001,Vente,96000,1722,,RTE DU PERIER,0095,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,1077,3.947074,45.760043
2020-608385,2020-12-22,000001,Vente,950,,,LE POULAILLIER,B010,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.955036,45.754763
2020-612035,2020-02-10,000001,Vente,50000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,3.936939,45.761921
2020-612035,2020-02-10,000001,Vente,50000,5030,,LE PRAS,B011,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,356,3.951407,45.762684
2020-612035,2020-02-10,000001,Vente,50000,5030,,LE PRAS,B011,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.951407,45.762684
2020-612035,2020-02-10,000001,Vente,50000,410,,IMP DU BIEF,0010,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0410,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,780,3.951462,45.762499
2020-612035,2020-02-10,000001,Vente,50000,410,,IMP DU BIEF,0010,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0410,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,200,3.951462,45.762499
2020-612035,2020-02-10,000001,Vente,50000,,,LE PERIER,B009,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,240,3.943995,45.75934
2020-612035,2020-02-10,000001,Vente,50000,,,LE PRAS,B011,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1448,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.951075,45.762587
2020-612035,2020-02-10,000001,Vente,50000,,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,3.938371,45.762059
2020-612035,2020-02-10,000001,Vente,50000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,224,3.937948,45.762101
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2160,3.935977,45.76207
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1125,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9020,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2270,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2980,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26840,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2250,,
2020-612697,2020-03-19,000001,Vente,24000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8960,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0209,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,420,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0210,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1520,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,550,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6930,3.938295,45.764432
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2580,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4090,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE FOUR,B005,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,3.941562,45.762451
2020-612697,2020-03-19,000001,Vente,24000,,,LA CHAUX,B003,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0642,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9894,,
2020-612697,2020-03-19,000001,Vente,24000,,,LA CHAUX,B003,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3142,,
2020-612697,2020-03-19,000001,Vente,24000,,,LA CHAUX,B003,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6700,3.938229,45.754579
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0906,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,840,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3540,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0909,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3300,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3650,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0965,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2700,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0966,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4990,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0968,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4090,,
2020-612697,2020-03-19,000001,Vente,24000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0972,,,,,,,,,,,,,0,,,,,L,landes,,,1040,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE BOIS DES DAMES,B001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1655,3.94646,45.749994
2020-612697,2020-03-19,000001,Vente,24000,,,LE BOIS DES DAMES,B001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4190,,
2020-612697,2020-03-19,000001,Vente,24000,,,LE BOIS DES DAMES,B001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2835,3.9435,45.753352
2020-612697,2020-03-19,000001,Vente,24000,,,LE BOIS DES DAMES,B001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2835,3.9435,45.753352
2020-612697,2020-03-19,000001,Vente,24000,,,LE BOIS DES DAMES,B001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,3.947497,45.752616
2020-613021,2020-05-27,000001,Vente,17000,5041,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0736,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,80,,
2020-613021,2020-05-27,000001,Vente,17000,,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0738,,,,,,,,,,,,,0,,,,,J,jardins,,,260,,
2020-613021,2020-05-27,000001,Vente,17000,1607,,CHE DES CASCADES,0030,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1607,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,299,,
2020-613021,2020-05-27,000001,Vente,17000,,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1658,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-613684,2020-06-26,000001,Vente,250,,,GRAND VAL,B006,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0891,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1535,3.92748,45.758905
2020-613684,2020-06-26,000001,Vente,250,,,GRAND VAL,B006,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0892,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9500,3.926651,45.75901
2020-614137,2020-07-31,000001,Vente,22000,703,,CHE DE L'ABBE GONIN,0001,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0703,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,135,3.940247,45.758894
2020-614137,2020-07-31,000001,Vente,22000,,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0709,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.940112,45.758691
2020-614137,2020-07-31,000001,Vente,22000,,,LIGEAY,B007,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A1705,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.940409,45.758674
2020-614318,2020-08-24,000001,Vente,200,,,LE MARTEL,B008,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2810,3.943862,45.754729
2020-615163,2020-10-13,000001,Vente,2000,,,CHATELARD,B002,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,3.933794,45.76034
2020-615163,2020-10-13,000001,Vente,2000,,,LE PERIER,B009,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1340,3.943971,45.760377
2020-615163,2020-10-13,000001,Vente,2000,,,LA CHAUX,B003,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,3.936694,45.756518
2020-615163,2020-10-13,000001,Vente,2000,,,GRAND VAL,B006,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0887,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7360,3.927021,45.758072
2020-615163,2020-10-13,000001,Vente,2000,,,GRAND VAL,B006,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0888,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,3.92785,45.758356
2020-615163,2020-10-13,000001,Vente,2000,,,COMMINAL,B004,42130,42084,Débats-Rivière-d'Orpra,42,,,420840000A0954,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,970,3.938338,45.75427
