siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106165,00013,21210616500013,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106165,00021,21210616500021,O,1983-12-21,NN,,,2021-10-27T08:07:16,false,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106165,00039,21210616500039,O,1997-01-01,NN,,,2008-04-16T17:07:38,false,4,MAIRIE,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212106165,00047,21210616500047,O,2002-09-01,NN,,,2019-01-15T10:28:17,false,4,MAIRIE,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2017-06-29,F,ZA CHAMPS LAIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262106594,00019,26210659400019,O,1986-01-01,NN,,,2016-11-20T14:12:13,true,4,,,,,MAIRIE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106168,00019,29210616800019,O,1983-08-10,NN,,,2015-05-14T03:52:46,true,3,,,,,MAIRIE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304764392,00037,30476439200037,O,2011-02-15,,,,2023-07-02T20:26:47,true,2,,,,,CHAMP LAIN RD23,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,23.99Z,NAFRev2,O,4.806513,46.967093,0.67,locality,Champ Lain 21190 Tailly,21616_B005,G,CHAMP LAIN,
305008807,00011,30500880700011,O,1975-01-01,NN,,,,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
313699621,00014,31369962100014,O,1978-01-01,NN,,,2014-07-08T00:17:43,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313801870,00020,31380187000020,O,1900-01-01,,,,2006-11-25T09:33:08,false,4,,,,,AIRE SERV BEAUNE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1994-03-15,F,ARCHEODROME,,,,92.3D,NAF1993,N,,,0,,,,,,
314303025,00014,31430302500014,O,1978-01-01,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321449639,00012,32144963900012,O,,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.02,NAP,N,,,0,,,,,,
323184127,00070,32318412700070,O,2007-01-01,00,2020,,2022-08-29T09:17:49,true,4,,,,,CHAMP LAIN,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,47.81Z,NAFRev2,O,4.806513,46.967093,0.93,locality,Champ Lain 21190 Tailly,21616_B005,G,CHAMP LAIN,
324802040,00042,32480204000042,O,1999-09-30,NN,,,2017-05-04T03:33:33,false,5,,24,,RUE,DU CHAMP,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,10.71A,NAFRev2,N,4.810297,46.967702,0.92,housenumber,24 Rue du Champ Guillaume 21190 Tailly,21616_0045_00024,G,24 RUE DU CHAMP GUILLAUME,
326304235,00095,32630423500095,P,2013-10-18,,,,2021-02-23T10:48:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAILLY,,[ND],21616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-18,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
327799268,00013,32779926800013,O,1983-01-01,NN,,,2006-10-27T01:46:30,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328800644,00028,32880064400028,O,1987-07-10,NN,,,2010-04-18T04:19:17,false,5,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
331708875,00017,33170887500017,O,1985-02-02,NN,,,2009-09-29T03:52:16,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334520103,00014,33452010300014,O,1986-01-01,NN,,,2007-01-18T09:21:23,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339975393,00028,33997539300028,O,,NN,,,,true,1,,,,CHE,DES PILLOTTES,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.07,NAP,N,4.816001,46.972423,0.72,street,Chemin des Pillotes 21190 Tailly,21616_5b5mpd,G,CHEMIN DES PILLOTES,
340301084,00018,34030108400018,O,1987-01-01,01,2020,,2023-08-04T03:35:08,true,3,M MME PATRIARCHE,27,,RUE,DE LA BOUTIERE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.814846,46.965982,0.94,housenumber,27 Rue de la Boutière 21190 Tailly,21616_0030_00027,G,27 RUE DE LA BOUTIERE,
348981416,00012,34898141600012,O,1988-12-26,NN,,,2019-02-05T04:07:33,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349064444,00038,34906444400038,O,2003-12-22,NN,,,2014-08-13T11:41:57,false,8,LIEU-DIT EN POLLEVEAU,,,,RD 18,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
350195640,00015,35019564000015,O,1989-04-01,NN,,,2008-11-08T00:25:38,false,4,,,,,LE HAUT DES CHAMPS,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4J,NAFRev1,O,4.80447,46.966889,0.35,street,Le Champ Carré 21190 Tailly,21616_B003,G,LE CHAMP CARRE,
350950408,00012,35095040800012,O,,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
351412952,00019,35141295200019,O,1989-06-21,NN,,,,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351648522,00016,35164852200016,O,1989-08-07,NN,,,,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377855721,00025,37785572100025,O,2004-11-05,NN,,,2021-02-23T11:06:39,true,3,,,,RTE,DE DENUGREY,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.819176,46.973058,0.35,street,Route de Beaune 21190 Tailly,21616_0010,G,ROUTE DE BEAUNE,
378962245,00015,37896224500015,O,,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
382869584,00054,38286958400054,O,2004-06-14,NN,,,2007-07-17T14:51:40,false,3,,,,,VILLAGE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,4.811675,46.967958,0.34,street,Rue du Champ Guillaume 21190 Tailly,21616_0045,G,RUE DU CHAMP GUILLAUME,
382869584,00088,38286958400088,O,2017-08-01,,,,2021-02-23T11:11:09,true,1,,3,,IMP,DU CHATEAU,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,55.20Z,NAFRev2,N,4.813101,46.969489,0.82,housenumber,3 Impasse du Chateau 21190 Tailly,21616_0050_00003,G,3 IMPASSE DU CHATEAU,
383977758,00028,38397775800028,O,1998-04-01,NN,,,2016-03-10T03:11:42,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
384460986,00027,38446098600027,O,2020-01-01,03,2020,,2022-08-29T09:11:29,true,1,,1,,RUE,DU CHAMP LAIN,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,O,4.806902,46.966459,0.94,housenumber,1 Rue du Champ Lain 21190 Tailly,21616_0047_00001,G,1 RUE DU CHAMP LAIN,
384605358,00017,38460535800017,O,1992-01-01,NN,,,,false,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.1N,NAF1993,,,,0,,,,,,
387797020,00022,38779702000022,O,2002-04-15,NN,,9523ZZ,2015-03-17T00:37:08,true,3,,,,RUE,DU CHAMP GUILLAUME,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,4.811675,46.967958,0.94,street,Rue du Champ Guillaume 21190 Tailly,21616_0045,G,RUE DU CHAMP GUILLAUME,
388723314,00034,38872331400034,O,2009-05-14,,,,2009-05-20T05:45:53,false,1,,2,,RUE,DES CHAMPS LAINS,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.21Z,NAFRev2,N,4.807017,46.966442,0.6,housenumber,2 Rue du Champ Lain 21190 Tailly,21616_0047_00002,G,2 RUE DU CHAMP LAIN,
389402033,00028,38940203300028,O,1993-04-27,NN,,,,false,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392526471,00017,39252647100017,O,1993-10-01,NN,,,2014-06-14T02:00:25,false,5,,,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,46.34Z,NAFRev2,O,4.811252,46.970742,0.94,street,Rue des Eaux 21190 Tailly,21616_0085,G,RUE DES EAUX,
393577937,00021,39357793700021,O,1996-12-09,11,2020,2511ZZ,2023-07-02T20:27:35,true,5,,,,,LE CHAMP LAIN,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,4.806513,46.967093,0.75,locality,Champ Lain 21190 Tailly,21616_B005,G,CHAMP LAIN,
400096202,00017,40009620200017,O,1995-01-01,,,,2008-11-08T01:08:25,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4B,NAFRev1,O,,,0,,,,,,
401708516,00018,40170851600018,O,1995-07-17,NN,,,2012-02-07T15:45:54,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401708607,00015,40170860700015,O,1995-07-17,NN,,,2019-07-26T13:19:23,false,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402252936,00016,40225293600016,O,1995-09-01,,,,2012-05-05T05:18:04,false,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408279818,00012,40827981800012,O,1988-12-31,NN,,,2006-10-28T03:33:09,true,3,LOT.LES PLANTES,,,RTE,DE DEMIGNY,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,01.1G,NAFRev1,N,4.819176,46.973058,0.37,street,Route de Beaune 21190 Tailly,21616_0010,G,ROUTE DE BEAUNE,
410155097,00018,41015509700018,O,1996-12-10,NN,,,2018-08-08T10:38:52,false,4,,,,CHE,DES PILLOTTES,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,4.816001,46.972423,0.72,street,Chemin des Pillotes 21190 Tailly,21616_5b5mpd,G,CHEMIN DES PILLOTES,
410155097,00026,41015509700026,O,2018-03-20,,,,2021-02-23T11:32:17,true,1,,,,RUE,CORDEILLOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,4.815501,46.97169,0.94,street,Rue Cordeillot 21190 Tailly,21616_0060,G,RUE CORDEILLOT,
412060360,00077,41206036000077,O,2020-09-23,,,1089ZZ,2021-04-07T10:00:54,true,1,,12,,RUE,DE LA BOUTIERE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,56.10C,NAFRev2,N,4.814206,46.96728,0.94,housenumber,12 Rue de la Boutière 21190 Tailly,21616_0030_00012,G,12 RUE DE LA BOUTIERE,
414853572,00033,41485357200033,O,2009-06-29,,,,2011-05-12T19:43:36,true,3,,2,,PL,DU PLOMB,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,70.10Z,NAFRev2,O,4.813499,46.969381,0.79,housenumber,2 Place du Plomb 21190 Tailly,21616_0240_00002,G,2 PLACE DU PLOMB,
417776788,00016,41777678800016,O,1998-02-25,NN,,,2010-12-21T11:26:15,false,4,CHEZ M. CHRISTIAN REYDET,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422222695,00021,42222269500021,O,2000-05-04,NN,,,2006-11-25T16:20:33,false,3,,,,LD,LA BOUTIERE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,51.4S,NAFRev1,O,4.814335,46.967094,0.93,street,Rue de la Boutière 21190 Tailly,21616_0030,G,RUE DE LA BOUTIERE,
424245280,00013,42424528000013,O,1999-09-15,,,,,false,3,,,,RUE,DE L'EGLISE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5A,NAF1993,N,4.814377,46.970061,0.94,street,Rue de l’Eglise 21190 Tailly,21616_0110,G,RUE DE L EGLISE,
427469127,00018,42746912700018,O,1958-03-15,NN,,,2008-01-05T20:48:39,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538087,00011,42753808700011,O,1995-01-01,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427539614,00011,42753961400011,O,1973-01-01,NN,,,2008-03-07T08:40:38,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429237266,00011,42923726600011,O,1999-07-01,NN,,,2008-01-05T01:36:50,true,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430074369,00017,43007436900017,O,2000-03-01,NN,,,2021-07-07T03:47:16,true,3,,,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.811252,46.970742,0.94,street,Rue des Eaux 21190 Tailly,21616_0085,G,RUE DES EAUX,
431110949,00010,43111094900010,O,1992-03-01,NN,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432303311,00018,43230331100018,O,2000-07-19,NN,,,,false,3,CHEZ MR VALCAUDA LIONEL,,,RTE,DE BLIGNY,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,70.2C,NAFRev1,N,4.819176,46.973058,0.42,street,Route de Beaune 21190 Tailly,21616_0010,G,ROUTE DE BEAUNE,
434635736,00029,43463573600029,O,2014-09-15,,,,2021-02-23T13:16:35,true,1,,3,T,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,46.19B,NAFRev2,N,4.81057,46.970955,0.83,housenumber,3ter Rue des Eaux 21190 Tailly,21616_0085_00003_ter,G,3TER RUE DES EAUX,
443665948,00016,44366594800016,O,2002-09-30,NN,,4776ZP,2018-04-12T04:32:28,true,4,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
448389668,00022,44838966800022,O,2007-01-01,02,2020,,2022-08-29T09:02:41,true,1,,70,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,4.808848,46.971882,0.94,housenumber,70 Rue des Eaux 21190 Tailly,21616_0085_00070,G,70 RUE DES EAUX,
449592385,00024,44959238500024,O,2013-10-18,01,2020,,2022-08-29T09:04:17,true,3,,1,,IMP,JEANNOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,64.20Z,NAFRev2,O,4.814615,46.970721,0.8,housenumber,1 Impasse Jeannot 21190 Tailly,21616_0140_00001,G,1 IMPASSE JEANNOT,
451083190,00046,45108319000046,O,2015-02-27,NN,,,2020-08-25T10:16:02,true,3,,7,,RUE,CORDEILLOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,O,4.815792,46.971997,0.94,housenumber,7 Rue Cordeillot 21190 Tailly,21616_0060_00007,G,7 RUE CORDEILLOT,
451998991,00025,45199899100025,O,2007-02-28,,,,2016-03-30T03:34:39,false,4,,1,,PL,DU PLOMB,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,64.20Z,NAFRev2,N,4.813938,46.969097,0.79,housenumber,1 Place du Plomb 21190 Tailly,21616_0240_00001,G,1 PLACE DU PLOMB,
484609888,00025,48460988800025,O,2016-02-10,,,,2016-04-08T09:29:50,false,2,,7,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,96.01B,NAFRev2,N,4.809742,46.971486,0.94,housenumber,7 Rue des Eaux 21190 Tailly,21616_0085_00007,G,7 RUE DES EAUX,
488601691,00022,48860169100022,O,2021-10-01,,,3312ZA,2022-08-06T12:09:54,true,1,,1,,RUE,DE CORCELLES LES ARTS,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PRESTA CONSEIL VITI-VINI / PRESTA MAINTENANCES,01.61Z,NAFRev2,O,4.806149,46.966126,0.83,housenumber,1 Route de Corcelles les Arts 21190 Tailly,21616_lijb03_00001,G,1 ROUTE DE CORCELLES LES ARTS,
488601691,00030,48860169100030,O,2022-01-03,,,,2022-12-01T03:55:45,false,1,,7,,RUE,DE L EGLISE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,PRETA CONSEIL VITI-VINI/ PRESTA MAINTENANCES,01.61Z,NAFRev2,N,4.814433,46.970239,0.94,housenumber,7 Rue de l’Eglise 21190 Tailly,21616_0110_00007,G,7 RUE DE L EGLISE,
489586693,00017,48958669300017,O,2006-03-20,,,,2019-04-17T14:45:38,true,2,,7,,RUE,ROBARDE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816586,46.970554,0.87,housenumber,7 Rue Robardes 21190 Tailly,21616_0260_00007,G,7 RUE ROBARDES,
492075114,00024,49207511400024,O,2011-04-14,,,,2021-02-23T13:58:47,true,1,,,,,CHAMP LAIN RD 23,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,4.806513,46.967093,0.64,locality,Champ Lain 21190 Tailly,21616_B005,G,CHAMP LAIN,
494202435,00025,49420243500025,O,2010-04-08,NN,,,2014-06-14T07:17:10,false,3,,7,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,66.30Z,NAFRev2,O,4.809742,46.971486,0.94,housenumber,7 Rue des Eaux 21190 Tailly,21616_0085_00007,G,7 RUE DES EAUX,
497741827,00016,49774182700016,O,2007-04-19,,,,2011-10-25T09:29:35,false,3,,,,RUE,ROBARDE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,68.20B,NAFRev2,N,4.816453,46.970592,0.86,street,Rue Robardes 21190 Tailly,21616_0260,G,RUE ROBARDES,
498010552,00012,49801055200012,O,2007-05-15,,,,2017-06-12T08:13:50,false,6,,72,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2017-02-17,F,ATELIER POT D'ENCRE,,,ARABELLE PEAU D'ENCRE,96.09Z,NAFRev2,N,4.806958,46.972463,0.94,housenumber,72 Rue des Eaux 21190 Tailly,21616_0085_00072,G,72 RUE DES EAUX,
498504158,00011,49850415800011,O,2007-06-01,01,2020,,2022-08-29T09:30:19,true,2,,,,,CHATEAU DE TAILLY,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.813032,46.969463,0.72,street,Impasse du Chateau 21190 Tailly,21616_0050,G,IMPASSE DU CHATEAU,
503007932,00018,50300793200018,O,2006-09-10,,,,2008-03-07T05:34:40,true,1,,,,IMP,JEANNOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2006-09-10,A,,,,,01.11Z,NAFRev2,N,4.814738,46.971058,0.78,street,Impasse Jeannot 21190 Tailly,21616_0140,G,IMPASSE JEANNOT,
504481169,00028,50448116900028,O,2016-05-30,,,,2020-01-29T04:00:40,true,2,,7,,RUE,CORDEILLOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.10Z,NAFRev2,N,4.815792,46.971997,0.94,housenumber,7 Rue Cordeillot 21190 Tailly,21616_0060_00007,G,7 RUE CORDEILLOT,
509690137,00013,50969013700013,O,2008-10-14,NN,,,2013-05-18T03:16:08,false,3,,5,,RUE,ROBARDES,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.34Z,NAFRev2,O,4.816268,46.970604,0.94,housenumber,5 Rue Robardes 21190 Tailly,21616_0260_00005,G,5 RUE ROBARDES,
515814119,00035,51581411900035,O,,NN,,,,true,1,,,,RTE,DE BLIGNY,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,4.819176,46.973058,0.42,street,Route de Beaune 21190 Tailly,21616_0010,G,ROUTE DE BEAUNE,
516020138,00041,51602013800041,O,2010-12-20,22,2020,,2022-08-29T09:19:24,true,1,RD 23,,,,CHAMP LAIN RD 23,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,42.11Z,NAFRev2,O,4.806513,46.967093,0.64,locality,Champ Lain 21190 Tailly,21616_B005,G,CHAMP LAIN,
517320255,00014,51732025500014,O,,,,,,true,1,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
520800806,00017,52080080600017,O,2009-07-01,,,,2012-11-10T01:52:52,true,2,,11,,RUE,ROBARDE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,4.816876,46.970514,0.88,housenumber,11 Rue Robardes 21190 Tailly,21616_0260_00011,G,11 RUE ROBARDES,
524456266,00013,52445626600013,O,2010-09-01,,,,2012-11-10T02:25:10,true,2,,17,,RUE,DU CHAMP GUILLAUME,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,4.810207,46.967664,0.94,housenumber,17 Rue du Champ Guillaume 21190 Tailly,21616_0045_00017,G,17 RUE DU CHAMP GUILLAUME,
528824782,00015,52882478200015,O,2010-12-06,,,,2012-11-10T02:45:38,true,2,,17,,RUE,DU CHAMP GUILLAUME,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,4.810207,46.967664,0.94,housenumber,17 Rue du Champ Guillaume 21190 Tailly,21616_0045_00017,G,17 RUE DU CHAMP GUILLAUME,
532103041,00010,53210304100010,O,2011-05-16,,,,2012-11-10T03:09:06,true,2,,5,,RUE,DE L'EGLISE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02A,NAFRev2,N,4.814263,46.970045,0.94,housenumber,5 Rue de l’Eglise 21190 Tailly,21616_0110_00005,G,5 RUE DE L EGLISE,
537385999,00017,53738599900017,O,2011-09-27,,,,2019-02-24T03:33:15,true,1,,,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,68.20B,NAFRev2,N,4.811252,46.970742,0.94,street,Rue des Eaux 21190 Tailly,21616_0085,G,RUE DES EAUX,
538154527,00021,53815452700021,O,2013-10-18,,,,2021-05-15T15:01:33,true,1,,1,,IMP,JEANNOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,41.20B,NAFRev2,N,4.814615,46.970721,0.8,housenumber,1 Impasse Jeannot 21190 Tailly,21616_0140_00001,G,1 IMPASSE JEANNOT,
750644346,00017,75064434600017,O,2012-04-01,,,,2015-12-13T04:06:07,true,1,,1,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,4.811001,46.971013,0.94,housenumber,1 Rue des Eaux 21190 Tailly,21616_0085_00001,G,1 RUE DES EAUX,
752376954,00018,75237695400018,O,2012-07-01,,,4399CZ,2015-03-18T00:47:28,true,1,,14,,RUE,DU CHAMP GUILLAUME,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99C,NAFRev2,N,4.81023,46.967794,0.94,housenumber,14 Rue du Champ Guillaume 21190 Tailly,21616_0045_00014,G,14 RUE DU CHAMP GUILLAUME,
778165985,00020,77816598500020,O,1900-01-01,,,,,false,3,,,,,,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
789990892,00026,78999089200026,O,2014-12-09,12,2020,,2022-08-29T09:47:51,false,3,,,,,24 RUE DU CHAMP GUILLAUME,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,10.71A,NAFRev2,O,4.810297,46.967702,0.94,housenumber,24 Rue du Champ Guillaume 21190 Tailly,21616_0045_00024,G,24 RUE DU CHAMP GUILLAUME,
790900989,00019,79090098900019,O,1992-04-01,,,,2013-02-01T12:12:31,true,1,,2,,RUE,DE LA BOUTIERE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,1992-04-01,A,,,,,93.12Z,NAFRev2,N,4.813807,46.96865,0.94,housenumber,2 Rue de la Boutière 21190 Tailly,21616_0030_00002,G,2 RUE DE LA BOUTIERE,
791696842,00016,79169684200016,O,2013-03-15,,,,2015-11-27T03:09:27,true,1,,3,,RUE,DES EAUX,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.99B,NAFRev2,N,4.810048,46.970416,0.94,housenumber,3 Rue des Eaux 21190 Tailly,21616_0085_00003,G,3 RUE DES EAUX,
791851231,00013,79185123100013,O,2013-02-12,,,,2013-03-18T09:09:07,true,1,,7,,RUE,ROBARDE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,4.816586,46.970554,0.87,housenumber,7 Rue Robardes 21190 Tailly,21616_0260_00007,G,7 RUE ROBARDES,
793106097,00017,79310609700017,O,2013-04-30,NN,,,2021-10-27T09:01:42,false,6,,1,,IMP,JEANNOT,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.34Z,NAFRev2,O,4.814615,46.970721,0.8,housenumber,1 Impasse Jeannot 21190 Tailly,21616_0140_00001,G,1 IMPASSE JEANNOT,
795055821,00016,79505582100016,O,2013-05-28,,,,2013-09-03T19:58:37,true,1,,12,,RTE,DE BEAUNE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,4.819452,46.974079,0.83,housenumber,12 Route de Beaune 21190 Tailly,21616_0010_00012,G,12 ROUTE DE BEAUNE,
798373452,00035,79837345200035,O,2019-11-01,,,,2019-12-09T08:22:07,true,1,,10,,RUE,DE LA BOUTIERE,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.34Z,NAFRev2,N,4.814118,46.967719,0.94,housenumber,10 Rue de la Boutière 21190 Tailly,21616_0030_00010,G,10 RUE DE LA BOUTIERE,
798704797,00017,79870479700017,O,2013-11-18,,,,2013-11-26T08:23:42,true,1,,3,,IMP,DU CHATEAU,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,4.813101,46.969489,0.82,housenumber,3 Impasse du Chateau 21190 Tailly,21616_0050_00003,G,3 IMPASSE DU CHATEAU,
800428617,00024,80042861700024,O,2018-06-15,,,,2018-07-06T10:20:50,false,1,,1,,RUE,DE CORCELLES LES ARTS,21190,TAILLY,,,21616,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.21Z,NAFRev2,O,4.806149,46.966126,0.83,housenumber,1 Route de Corcelles les Arts 21190 Tailly,21616_lijb03_00001,G,1 ROUTE DE CORCELLES LES ARTS,