siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201338,00018,21320133800018,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213201338,00026,21320133800026,O,1983-12-21,NN,,,2007-07-13T08:41:20,false,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213201338,00034,21320133800034,O,1995-12-25,NN,,,2013-10-05T12:26:28,false,3,MAIRIE,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263202665,00018,26320266500018,O,1984-10-01,NN,,,2016-07-23T12:25:08,true,4,,,,,MAIRIE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202754,00019,27320275400019,O,,NN,,,,true,1,,,,,MAIRIE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301926168,00016,30192616800016,O,1975-01-01,NN,,,2014-07-08T00:11:28,true,5,,,,LD,LASPEYRES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,O,0.248556,43.989018,0.91,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,G,HAMEAU DE LASPEYRES,
306039504,00015,30603950400015,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
310569215,00026,31056921500026,O,,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314646399,00035,31464639900035,O,1978-01-01,NN,,,2009-10-24T04:01:20,false,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315256560,00022,31525656000022,O,1999-07-28,NN,,,,true,1,,,,,LE BELVEDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2A,NAF1993,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
316594563,00017,31659456300017,O,,NN,,,,true,1,,,,PL,ARMAND FALLIERES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,6.6840042,43.4541861,0.81,poi.parking,Place Armand Fallières (Parking) Puget-sur-Argens,https://osm.org/way/271056428,G,,
317288942,00012,31728894200012,O,,NN,,,,true,1,,,,LD,OUARDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
317497089,00019,31749708900019,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
318642972,00026,31864297200026,O,1998-07-15,,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
322569872,00011,32256987200011,O,1981-09-01,NN,,,2014-10-17T13:31:20,false,4,,,,,CAJAN,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322569872,00029,32256987200029,O,2013-11-01,,,,2018-07-26T16:12:51,true,3,,,,,CAJAN,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323131151,00025,32313115100025,O,1990-10-01,NN,,,2008-01-04T18:42:41,true,3,,,,,MAGNANT,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4344138,48.1789649,0.89,poi,(Pont) Magnant,https://osm.org/way/153946059,G,,
323426809,00014,32342680900014,O,1981-12-15,NN,,,2018-09-29T12:20:34,true,3,,,,,MAIRIE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325375194,00017,32537519400017,O,,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.30,NAP,N,,,0,,,,,,
326755188,00017,32675518800017,O,,NN,,,,true,1,,,,,PONS,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.194387,44.011901,0.9,locality,À Bielle de Pons 32250 Fourcès,32133_b009,G,A BIELLE DE PONS,
326842713,00017,32684271300017,O,1983-02-21,NN,,,2006-04-10T15:27:07,true,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327198446,00053,32719844600053,O,2003-11-17,NN,,,2008-01-04T19:25:13,false,3,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALERIE ANTIQUITE BROCANTE,,,,47.79Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327534194,00011,32753419400011,O,1983-07-04,NN,,3109BA,2014-10-23T00:10:43,true,5,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327775854,00018,32777585400018,O,1983-07-15,NN,,,2007-01-18T09:18:01,true,3,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327817110,00015,32781711000015,O,1983-06-11,NN,,,2008-01-04T19:32:07,true,3,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328165410,00015,32816541000015,O,,NN,,,,true,1,,,,LD,PICHOY,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,02.20,NAP,N,,,0,,,,,,
328815071,00027,32881507100027,O,,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,51.12,NAP,N,,,0,,,,,,
331436311,00012,33143631100012,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331849497,00028,33184949700028,O,1987-12-30,NN,,,2016-07-26T03:59:30,true,3,,,,,MASSECOHE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332097336,00017,33209733600017,O,1900-01-01,NN,,,2011-04-28T00:27:01,false,3,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333054906,00016,33305490600016,O,,NN,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333060788,00010,33306078800010,O,,NN,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334289253,00018,33428925300018,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
335112330,00014,33511233000014,O,1900-01-01,NN,,,2016-02-29T10:09:43,false,6,,,,LD,LASPEYRES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,47.99A,NAFRev2,N,0.248556,43.989018,0.91,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,G,HAMEAU DE LASPEYRES,
335112330,00022,33511233000022,O,2016-01-01,,,,2021-02-23T10:54:06,true,1,,,,,HAMEAU DE LASPEYRES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.248556,43.989018,0.93,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,G,HAMEAU DE LASPEYRES,
338164007,00027,33816400700027,O,2004-12-01,,,,2008-01-04T21:17:37,true,3,LASPEYRES,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,0.248556,43.989018,0.91,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,D,HAMEAU DE LASPEYRES,
338305246,00021,33830524600021,O,1997-05-02,,,,2006-12-15T00:28:39,false,3,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
338691082,00014,33869108200014,O,1986-08-01,NN,,,2012-07-28T11:02:36,true,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340599612,00066,34059961200066,O,2001-10-01,,,,2010-10-04T08:30:26,false,3,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340822683,00017,34082268300017,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
341211746,00019,34121174600019,O,1987-06-01,NN,,,2009-07-17T15:40:10,true,5,,,,,OUARDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
341683183,00014,34168318300014,O,1987-07-01,NN,,,2012-12-21T19:49:35,true,4,,,,,OVARDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343160578,00013,34316057800013,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343576815,00017,34357681500017,O,1988-01-25,NN,,,2006-10-27T03:22:33,true,4,,,,,LASPEYRES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,0.248556,43.989018,0.91,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,G,HAMEAU DE LASPEYRES,
344486683,00016,34448668300016,O,1988-01-01,01,2018,,2020-08-25T10:42:03,true,3,,,,LD,COURREGES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
348909862,00016,34890986200016,O,1989-01-01,NN,,,2008-10-31T03:54:06,true,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351582879,00018,35158287900018,O,1989-04-26,NN,,,2021-02-23T11:04:10,true,4,,,,,MONPLAISIR,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
352012421,00017,35201242100017,O,1989-08-26,NN,,,2008-01-04T23:37:34,true,4,,,,,JEAN POURQUE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.230715,44.002351,0.43,locality,À Jean de Bidau 32250 Fourcès,32133_b049,G,A JEAN DE BIDAU,
352127948,00011,35212794800011,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,87.03,NAP,N,,,0,,,,,,
352624597,00014,35262459700014,O,1989-10-01,NN,,,2014-08-18T19:30:56,true,4,,,,LOT,PITRON,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352969828,00016,35296982800016,O,1990-01-01,NN,,,,true,1,,,,LD,JEANPOURQUE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353098346,00011,35309834600011,O,1989-12-12,NN,,,2008-01-04T23:50:31,true,3,,,,,OUARDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
353098346,00029,35309834600029,O,2019-04-19,,,,2021-02-23T11:05:28,false,1,,,,LD,OUARDERE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20A,NAFRev2,N,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
353856446,00011,35385644600011,O,1989-11-01,NN,,,2007-01-18T09:28:21,true,3,,,,LOT,COULEY,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353951908,00030,35395190800030,O,2012-03-01,,,,2016-06-28T04:18:09,true,1,,,,PL,DES ARMES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,2.4734225,48.8123284,0.73,poi.bus_stop,Place d'Armes (Arrêt de bus) Saint-Maur-des-Fossés,https://osm.org/node/1227315471,G,,
377593744,00024,37759374400024,O,2006-01-01,NN,,1813ZB,2017-03-14T04:28:01,true,2,,,,,AUX ECOLES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,2.8604538,48.8807591,0.72,poi.school,(École) Couilly-Pont-aux-Dames,https://osm.org/way/176729930,G,,
377919121,00022,37791912100022,O,2000-06-22,NN,,,,false,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377919246,00019,37791924600019,O,1990-04-01,00,2018,,2020-08-25T10:14:56,true,5,,,,LD,BAJOLLES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,01.11Z,NAFRev2,N,0.26031,43.983606,0.3,locality,À Boulin de Bas 32250 Fourcès,32133_b013,G,A BOULIN DE BAS,
378090310,00012,37809031000012,O,1990-04-19,NN,,,,true,1,,,,,AU BOURG,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381837251,00010,38183725100010,O,1991-04-09,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384209052,00016,38420905200016,O,1992-01-01,NN,,,2011-04-23T07:40:54,true,3,,,,LD,BUET,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.673686,46.0646425,0.88,poi.chalet,Buet (Chalet) Morillon,https://osm.org/way/224868206,G,,
387976160,00029,38797616000029,O,1995-01-01,,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,52.5Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388704157,00055,38870415700055,O,2009-01-05,,,,2019-10-07T03:33:34,true,2,,,,PL,DES ARMES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03A,NAFRev2,N,2.4734225,48.8123284,0.73,poi.bus_stop,Place d'Armes (Arrêt de bus) Saint-Maur-des-Fossés,https://osm.org/node/1227315471,G,,
389566456,00015,38956645600015,O,1992-12-01,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389774969,00015,38977496900015,O,1993-01-05,NN,,,2018-09-29T12:17:18,true,3,,,,LD,BOUCHEROUS,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389968801,00016,38996880100016,O,1988-01-01,NN,,,2008-01-04T23:32:49,true,3,,,,LD,ROMBOEUF,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390793610,00010,39079361000010,O,1992-01-01,NN,,,2008-01-04T23:44:39,true,3,,,,,A LA TUILERIE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.015676,47.7863282,0.89,poi.camp_site,"Camping à la Ferme ""La Tuilerie"" Baulay",https://osm.org/way/232347715,G,,
391287091,00022,39128709100022,O,2003-01-20,NN,,,2006-10-28T01:42:58,false,3,,,,LD,A BOUBE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.4D,NAFRev1,N,0.26031,43.983606,0.56,locality,À Boulin de Bas 32250 Fourcès,32133_b013,G,A BOULIN DE BAS,
393443858,00013,39344385800013,O,1993-12-17,NN,,,2014-07-08T01:22:08,true,5,,,,LD,LE TOURNEPIQUE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,11.02A,NAFRev2,O,,,0,,,,,,
393592381,00031,39359238100031,O,2020-11-01,,,1419ZE,2021-02-23T11:19:20,true,1,,,,,LE VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2020-11-01,A,LYS'KREA,,,LYS'KREA,15.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394796684,00014,39479668400014,O,,NN,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
395058001,00029,39505800100029,O,1998-12-12,NN,,,2020-03-26T08:20:25,true,3,,,,,LE PAVE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
396002156,00018,39600215600018,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
396010779,00017,39601077900017,O,,NN,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,60.07,NAP,N,,,0,,,,,,
396110611,00011,39611061100011,O,,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
397111568,00010,39711156800010,O,,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
397120221,00015,39712022100015,O,1900-01-01,NN,,4399CZ,2017-05-04T04:29:18,true,5,,,,,AU BOURG,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398832030,00017,39883203000017,O,1994-10-01,NN,,,2016-04-26T03:17:45,true,5,,,,LD,LA GRANGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
398832147,00019,39883214700019,O,1994-10-01,NN,,,2016-01-12T00:15:43,true,4,,,,,ROMBOEUF,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398832352,00015,39883235200015,O,1994-10-01,NN,,,2008-01-04T18:57:34,true,3,,,,,LAXE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.207615,44.008088,0.31,locality,À Las Vignes de Haut 32250 Fourcès,32133_b067,G,A LAS VIGNES DE HAUT,
399971241,00019,39997124100019,O,1995-01-15,00,2018,,2020-08-25T10:32:30,true,4,,,,,OUARDERES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.2040812,43.8393945,0.71,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
399971241,00027,39997124100027,O,2013-03-01,,,,2013-03-11T09:08:46,false,1,,,,,BROUQUET,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.330542,44.5183155,0.88,poi.restaurant,Le Relais de Brouquet (Restaurant) Léogeats,https://osm.org/node/5007877601,G,,
399971423,00013,39997142300013,O,1995-01-15,NN,,,2010-04-18T06:50:02,true,4,,,,,FRANCOT,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400148094,00016,40014809400016,O,1995-01-01,NN,,,,true,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400286704,00012,40028670400012,O,1995-02-15,NN,,,2008-01-04T19:26:05,true,3,,,,,A  LAPISSE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.207615,44.008088,0.37,locality,À Las Vignes de Haut 32250 Fourcès,32133_b067,G,A LAS VIGNES DE HAUT,
400749156,00016,40074915600016,O,1990-01-01,NN,,,2010-04-30T10:15:47,true,4,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
401395272,00024,40139527200024,O,2015-11-01,,,,2021-02-23T11:25:28,true,1,,,,PL,DES CORNIERES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
402710495,00027,40271049500027,O,1996-01-26,NN,,,2019-03-28T03:42:26,true,4,,,,LD,CHATEAU DE FOURCES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,55.20Z,NAFRev2,O,0.248556,43.989018,0.64,locality,Hameau de Laspeyres 32250 Fourcès,32133_b043,G,HAMEAU DE LASPEYRES,
407752419,00017,40775241900017,O,1996-01-01,NN,,,2017-05-04T05:43:43,true,3,,,,LD,RICOUT,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407899046,00012,40789904600012,O,,NN,,,,true,1,,,,PL,ARMAND FALLIERES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,6.6840042,43.4541861,0.81,poi.parking,Place Armand Fallières (Parking) Puget-sur-Argens,https://osm.org/way/271056428,G,,
410671119,00015,41067111900015,O,1997-01-28,NN,,,2019-03-22T04:34:51,true,3,AU CHATEAU,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411530496,00016,41153049600016,O,1997-01-01,NN,,,2008-01-04T22:00:30,true,3,,,,,BOULIN DE BAS,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.26031,43.983606,0.93,locality,À Boulin de Bas 32250 Fourcès,32133_b013,G,A BOULIN DE BAS,
411710841,00015,41171084100015,O,1997-04-02,NN,,,2013-02-02T12:45:45,true,4,,,,,COURREGES,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
411769102,00012,41176910200012,O,,,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411980196,00017,41198019600017,O,1997-05-01,NN,,,2008-04-26T13:57:57,true,4,MAIRIE DE FOURCES,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,63.3Z,NAFRev1,O,0.194387,44.011901,0.57,locality,À Bielle de Pons 32250 Fourcès,32133_b009,D,A BIELLE DE PONS,
412207011,00013,41220701100013,O,1997-06-20,NN,,,2019-10-25T03:54:55,true,3,,,,,LE TERME,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
413161225,00011,41316122500011,O,1997-07-24,NN,,,2008-11-08T01:28:08,true,3,,,,LD,PETIT HOURTEILLAN,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
414117119,00019,41411711900019,O,1997-10-03,NN,,,2006-12-15T01:07:34,false,4,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
414356303,00019,41435630300019,O,1997-08-01,,,,,true,1,,,,,AU VILLAGE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417828779,00013,41782877900013,O,1967-01-01,,,,,true,1,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417831211,00012,41783121100012,O,1969-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,MOULIN DE STE GEMME,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.224351,43.980566,0.4,locality,À Sainte Gemme 32250 Fourcès,32133_b107,G,A SAINTE GEMME,
417832953,00018,41783295300018,O,1971-01-01,,,,,true,1,,,,,BAJOLLE,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1G,NAF1993,N,5.89076,48.8169823,0.76,poi.bus_stop,Minorville Arrêt du Bajol (Arrêt de bus) Minorville,https://osm.org/node/5035610405,G,,
417835733,00011,41783573300011,O,1974-01-01,NN,,,2016-01-31T03:38:57,true,5,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417840048,00017,41784004800017,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417847308,00018,41784730800018,O,1981-04-29,NN,,,2012-04-02T02:46:02,true,4,,,,LD,LACAVE DE HAUT,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,0.194974,44.002111,0.93,locality,À Lacave de Haut 32250 Fourcès,32133_b054,G,A LACAVE DE HAUT,
417847407,00018,41784740700018,O,1982-01-01,NN,,,2018-02-23T04:06:25,true,4,,,,,PASCOULET,32250,FOURCES,,,32133,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,