siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252800081,00017,25280008100017,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
304841463,00017,30484146300017,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,LD LES LEVESSIERES,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,01.10,NAP,N,0.888495,48.182523,0.94,street,Les Levessieres 28330 Authon-du-Perche,28018_2zw640,G,LES LEVESSIERES,
310508023,00010,31050802300010,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,PETIT BEL AIR,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.890571,48.161675,0.52,street,Le Petit Air 28330 Authon-du-Perche,28376_B059,G,LE PETIT AIR,
316993823,00012,31699382300012,O,1979-01-01,NN,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317947505,00010,31794750500010,O,,,,,2019-01-11T11:32:46,true,1,,,,,LA BRUYERE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,0.877248,48.165972,0.94,street,La Bruyere 28330 Authon-du-Perche,28018_qi17qa,G,LA BRUYERE,
323483446,00015,32348344600015,O,,,,,2019-01-11T11:32:46,true,1,,,,,LE BOURG,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,0.92598,48.161774,0.34,street,La Bourgetiere 28330 Authon-du-Perche,28018_rf7ucm,G,LA BOURGETIERE,
329639769,00028,32963976900028,O,,NN,,,2019-01-11T11:32:46,true,1,,,,LD,LE SAULCE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.910787,48.165158,0.95,street,Le Saulce 28330 Authon-du-Perche,28018_kcaco4,G,LE SAULCE,
331986422,00011,33198642200011,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,VILLENEUVE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.886108,48.164893,0.94,street,Villeneuve 28330 Authon-du-Perche,28018_z6hikz,G,VILLENEUVE,
342323698,00015,34232369800015,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,LE HOUX,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.1A,NAF1993,N,0.898027,48.180791,0.94,street,Le Houx 28330 Authon-du-Perche,28018_erz0ca,G,LE HOUX,
385349949,00011,38534994900011,O,1992-05-06,NN,,,2019-01-11T11:32:46,true,1,,,,,CHEMIN DEPARTEMENTAL,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.7Z,NAF1993,N,6.9176969,49.181403,0.9,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
400651980,00015,40065198000015,O,,NN,,,2019-01-11T11:32:46,true,1,,4,,RUE,ST THOMAS,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2P,NAF1993,N,0.885445,48.168351,0.83,housenumber,4 Rue Saint Thomas 28330 Authon-du-Perche,28376_0050_00004,G,4 RUE SAINT THOMAS,
405201401,00016,40520140100016,O,1995-01-01,NN,,,2019-01-11T11:32:46,true,1,,,,,LA CHEVALERIE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.924519,48.166645,0.94,street,La Chevalerie 28330 Authon-du-Perche,28018_s8mfkb,G,LA CHEVALERIE,
775157639,00011,77515763900011,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775157647,00014,77515764700014,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775157654,00010,77515765400010,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,LE SAULCE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.910787,48.165158,0.95,street,Le Saulce 28330 Authon-du-Perche,28018_kcaco4,G,LE SAULCE,
775157662,00013,77515766200013,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775157670,00016,77515767000016,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775157688,00018,77515768800018,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,LA TUILERIE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.878252,48.162357,0.94,street,La Tuilerie 28330 Authon-du-Perche,28018_x7ldv5,G,LA TUILERIE,
775157696,00011,77515769600011,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775157704,00013,77515770400013,O,,NN,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
775157720,00019,77515772000019,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,LE GRAND AIR,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,0.888423,48.165886,0.73,street,Rue du Grand Air 28330 Authon-du-Perche,28376_0018,G,RUE DU GRAND AIR,
775157779,00015,77515777900015,O,,,,,2019-01-11T11:32:46,true,1,,,,,,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
775157787,00018,77515778700018,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,SAINTE ELISABETH,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.912768,48.14874,0.94,street,Sainte Elisabeth 28330 Authon-du-Perche,28376_B080,G,SAINTE ELISABETH,
778136770,00014,77813677000014,O,,NN,,,2019-01-11T11:32:46,true,1,,,,LD,LES CONFINERIES,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.50,NAP,N,0.936926,48.160112,0.92,street,Les Confineries (Soizé) 28330 Authon-du-Perche,28018_j29sz6,G,LES CONFINERIES,SOIZE
780134318,00010,78013431800010,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,LA MAISON BLANCHE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.905515,48.17522,0.94,street,La Maison Blanche 28330 Authon-du-Perche,28376_B094,G,LA MAISON BLANCHE,
788147213,00011,78814721300011,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,LA MAISON BLANCHE,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.905515,48.17522,0.94,street,La Maison Blanche 28330 Authon-du-Perche,28376_B094,G,LA MAISON BLANCHE,
806710273,00012,80671027300012,O,,,,,2019-01-11T11:32:46,true,1,,,,LD,AU DEFAIX,28330,SOIZE,,,28376,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,60.2L,NAF1993,N,0.894477,48.166082,0.45,street,Le Defais 28330 Authon-du-Perche,28018_v037i1,G,LE DEFAIS,
