id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591207,2021-01-06,000001,Vente,225000,6,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0139,,,119,,48,,,,,,,,2,2,Appartement,81,4,,,,,,-1.599096,48.121689
2021-591218,2021-01-08,000001,Vente en l'état futur d'achèvement,280000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,46,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-591218,2021-01-08,000001,Vente en l'état futur d'achèvement,280000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,30,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-591231,2021-01-07,000001,Vente,133300,1,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0096,,,3,44.14,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.619021,48.113674
2021-591231,2021-01-07,000001,Vente,133300,1,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0096,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619021,48.113674
2021-591234,2021-01-14,000001,Vente en l'état futur d'achèvement,220000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,84,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591234,2021-01-14,000001,Vente en l'état futur d'achèvement,220000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,112,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591236,2021-01-15,000001,Vente en l'état futur d'achèvement,325000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,75,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591236,2021-01-15,000001,Vente en l'état futur d'achèvement,325000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,160,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591236,2021-01-15,000001,Vente en l'état futur d'achèvement,325000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,74,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591238,2021-01-14,000001,Vente en l'état futur d'achèvement,165600,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,128,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591238,2021-01-14,000001,Vente en l'état futur d'achèvement,165600,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,45,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591240,2021-01-14,000001,Vente en l'état futur d'achèvement,228000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,5,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591240,2021-01-14,000001,Vente en l'état futur d'achèvement,228000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,99,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591240,2021-01-14,000001,Vente en l'état futur d'achèvement,228000,,,BOUDEBOIS,B082,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,101,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591241,2021-01-15,000001,Vente en l'état futur d'achèvement,273000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,7,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-591241,2021-01-15,000001,Vente en l'état futur d'achèvement,273000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,47,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-591242,2021-01-15,000001,Vente,250000,2,B,RUE DE LA PETITE MONNIAIS,0508,35510,35051,Cesson-Sévigné,35,,,35051000ZV0227,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,573,-1.603356,48.103367
2021-591242,2021-01-15,000001,Vente,250000,2,,RUE DE LA PETITE MONNIAIS,0508,35510,35051,Cesson-Sévigné,35,,,35051000ZV0229,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.603733,48.103371
2021-591242,2021-01-15,000001,Vente,250000,2,,RUE DE LA PETITE MONNIAIS,0508,35510,35051,Cesson-Sévigné,35,,,35051000ZV0234,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.603605,48.103381
2021-591276,2021-01-08,000001,Vente,490000,58,,RUE DE LA MARE PAVEE,0422,35510,35051,Cesson-Sévigné,35,,,35051000BH0191,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,565,-1.613311,48.122866
2021-591328,2021-01-06,000001,Vente,270000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588645,48.115889
2021-591328,2021-01-06,000001,Vente,270000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,23,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.588645,48.115889
2021-591332,2021-01-05,000001,Vente,11670,18,,RUE DU CHENE GERMAIN,0167,35510,35051,Cesson-Sévigné,35,,,35051000BB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,,
2021-591332,2021-01-05,000001,Vente,11670,,,RUE DU CHENE GERMAIN,0167,35510,35051,Cesson-Sévigné,35,,,35051000BB0152,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-591332,2021-01-05,000001,Vente,11670,3679,,BD DES ALLIES,0009,35510,35051,Cesson-Sévigné,35,,,35051000BB0190,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.621402,48.132152
2021-591332,2021-01-05,000001,Vente,11670,,,LE CHENE GERMAIN,B428,35510,35051,Cesson-Sévigné,35,,,35051000BC0038,,,,,,,,,,,,,0,,,,,S,sols,,,425,,
2021-591332,2021-01-05,000001,Vente,11670,,,LE CHENE GERMAIN,B428,35510,35051,Cesson-Sévigné,35,,,35051000BC0054,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.622541,48.130997
2021-591332,2021-01-05,000001,Vente,11670,,,LE CHENE GERMAIN,B428,35510,35051,Cesson-Sévigné,35,,,35051000BC0055,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.622437,48.131408
2021-591441,2021-01-21,000001,Vente,555200,5,,RUE DE LA RUSSELEE,0643,35510,35051,Cesson-Sévigné,35,,,35051000AZ0704,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,559,-1.61281,48.104715
2021-591508,2021-02-01,000001,Vente en l'état futur d'achèvement,265500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,81,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591508,2021-02-01,000001,Vente en l'état futur d'achèvement,265500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,48,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591508,2021-02-01,000001,Vente en l'état futur d'achèvement,265500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,47,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591560,2021-01-25,000001,Vente,984600,20,,RUE DU MUGUET,0460,35510,35051,Cesson-Sévigné,35,,,35051000AS0127,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,836,-1.613285,48.117872
2021-591567,2021-02-04,000001,Vente,690000,8,A,RUE DU MUGUET,0460,35510,35051,Cesson-Sévigné,35,,,35051000AS0426,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,262,-1.615434,48.117614
2021-591568,2021-02-03,000001,Vente en l'état futur d'achèvement,345000,1,,RUE DES TUSSEAUX,0685,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,15,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591568,2021-02-03,000001,Vente en l'état futur d'achèvement,345000,1,,RUE DES TUSSEAUX,0685,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,138,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591568,2021-02-03,000001,Vente en l'état futur d'achèvement,345000,1,,RUE DES TUSSEAUX,0685,35510,35051,Cesson-Sévigné,35,,,35051000YC0285,,,14,,,,,,,,,,1,,,,,,,,,,-1.613819,48.132313
2021-591584,2021-01-13,000001,Vente en l'état futur d'achèvement,687600,47,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0281,,,23,,,,,,,,,,1,,,,,,,,,,-1.617015,48.113879
2021-591584,2021-01-13,000001,Vente en l'état futur d'achèvement,687600,47,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0281,,,1,,,,,,,,,,1,,,,,,,,,,-1.617015,48.113879
2021-591584,2021-01-13,000001,Vente en l'état futur d'achèvement,687600,47,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0281,,,24,,,,,,,,,,1,,,,,,,,,,-1.617015,48.113879
2021-591584,2021-01-13,000001,Vente en l'état futur d'achèvement,687600,47,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0281,,,33,,,,,,,,,,1,,,,,,,,,,-1.617015,48.113879
2021-591584,2021-01-13,000001,Vente en l'état futur d'achèvement,687600,47,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0281,,,34,,,,,,,,,,1,,,,,,,,,,-1.617015,48.113879
2021-591625,2021-02-05,000001,Vente,208000,6,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0139,,,2,,73,,,,,,,,2,2,Appartement,80,4,,,,,,-1.599096,48.121689
2021-591699,2021-02-09,000001,Vente en l'état futur d'achèvement,250000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,63,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591699,2021-02-09,000001,Vente en l'état futur d'achèvement,250000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,81,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591699,2021-02-09,000001,Vente en l'état futur d'achèvement,250000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,2,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591699,2021-02-09,000001,Vente en l'état futur d'achèvement,250000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,79,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-591774,2021-02-12,000001,Vente en l'état futur d'achèvement,272500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,24,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591774,2021-02-12,000001,Vente en l'état futur d'achèvement,272500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,60,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591774,2021-02-12,000001,Vente en l'état futur d'achèvement,272500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,77,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-591784,2021-02-12,000001,Vente,160000,24,,RUE DE BELLE EPINE,0067,35510,35051,Cesson-Sévigné,35,,,35051000AE0238,,,10,53.83,50,,,,,,,,2,2,Appartement,53,2,,,,,,-1.598887,48.124652
2021-591797,2021-02-02,000001,Vente,460000,36,,RUE DES ROSES,0560,35510,35051,Cesson-Sévigné,35,,,35051000AS0203,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,565,-1.610758,48.11479
2021-591816,2021-01-26,000001,Vente,720000,3,,RUE DES LAURIERS,0380,35510,35051,Cesson-Sévigné,35,,,35051000AS0419,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,275,-1.613638,48.116189
2021-591816,2021-01-26,000001,Vente,720000,3,,RUE DES LAURIERS,0380,35510,35051,Cesson-Sévigné,35,,,35051000AS0421,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.613837,48.116146
2021-591836,2021-02-03,000001,Vente,308000,27,,RUE DE LA RIGOURDIERE,0547,35510,35051,Cesson-Sévigné,35,,,35051000ZK0114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,-1.578744,48.116604
2021-591836,2021-02-03,000001,Vente,308000,27,,RUE DE LA RIGOURDIERE,0547,35510,35051,Cesson-Sévigné,35,,,35051000ZK0114,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,426,-1.578744,48.116604
2021-591916,2021-02-11,000001,Vente,266000,3,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0159,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.600544,48.12105
2021-591916,2021-02-11,000001,Vente,266000,3,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0159,,,133,,66,,,,,,,,2,2,Appartement,94,4,,,,,,-1.600544,48.12105
2021-591934,2021-02-18,000001,Vente,150000,10,,RUE DE LA DOENNA,0658,35510,35051,Cesson-Sévigné,35,,,35051000AV0147,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.616756,48.111525
2021-591934,2021-02-18,000001,Vente,150000,10,,RUE DE LA DOENNA,0658,35510,35051,Cesson-Sévigné,35,,,35051000AV0147,,,71,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.616756,48.111525
2021-591942,2021-02-17,000001,Vente en l'état futur d'achèvement,537000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,30,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-591942,2021-02-17,000001,Vente en l'état futur d'achèvement,537000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,29,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-591942,2021-02-17,000001,Vente en l'état futur d'achèvement,537000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,21,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592035,2021-02-04,000001,Vente,1465000,26,,RUE DE BRAY,0078,35510,35051,Cesson-Sévigné,35,,,35051000AX0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1628,0,S,sols,,,3300,-1.625344,48.105719
2021-592035,2021-02-04,000001,Vente,1465000,,,RUE DE BRAY,0078,35510,35051,Cesson-Sévigné,35,,,35051000AX0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.625409,48.106047
2021-592043,2021-02-22,000001,Vente,590000,7,,RUE DE LA COULEE,0170,35510,35051,Cesson-Sévigné,35,,,35051000AB0042,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1169,-1.607087,48.122362
2021-592063,2021-02-23,000001,Vente en l'état futur d'achèvement,173500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,2,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-592063,2021-02-23,000001,Vente en l'état futur d'achèvement,173500,5,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0560,,,101,,,,,,,,,,1,,,,,,,,,,-1.591786,48.115293
2021-592066,2021-02-19,000001,Vente en l'état futur d'achèvement,241000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,20,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592066,2021-02-19,000001,Vente en l'état futur d'achèvement,241000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,35,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592069,2021-02-22,000001,Vente en l'état futur d'achèvement,311940,37,,RUE DES ROSES,0560,35510,35051,Cesson-Sévigné,35,,,35051000AR0296,,,2,,,,,,,,,,1,,,,,,,,,,-1.609867,48.114833
2021-592073,2021-02-19,000001,Vente en l'état futur d'achèvement,250000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,31,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592073,2021-02-19,000001,Vente en l'état futur d'achèvement,250000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,15,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592074,2021-02-19,000001,Vente,260000,,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0078,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2021-592074,2021-02-19,000001,Vente,260000,,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0080,,,,,,,,,,,,,0,,,,,S,sols,,,182,,
2021-592074,2021-02-19,000001,Vente,260000,8,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0167,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,125,,
2021-592074,2021-02-19,000001,Vente,260000,8,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0167,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,125,,
2021-592074,2021-02-19,000001,Vente,260000,8,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0168,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.630453,48.134134
2021-592074,2021-02-19,000001,Vente,260000,6,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,131,,
2021-592074,2021-02-19,000001,Vente,260000,6,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0170,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.630438,48.134066
2021-592094,2021-02-24,000001,Vente,360000,12,,ALL DU MUGUET,0459,35510,35051,Cesson-Sévigné,35,,,35051000AS0068,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,449,-1.610073,48.119099
2021-592095,2021-02-24,000001,Vente,400000,44,,RUE DU COURTIL,0175,35510,35051,Cesson-Sévigné,35,,,35051000AB0033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,481,-1.608653,48.122649
2021-592148,2021-02-11,000001,Vente,187200,2,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0145,,,3,,84,67.38,,,,,,,2,2,Appartement,67,3,,,,,,-1.598525,48.119864
2021-592153,2021-02-15,000001,Vente,529000,9001,,LE CHATEAU DU TAILLIS,B352,35510,35051,Cesson-Sévigné,35,,,35051000YA0047,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,406,-1.619017,48.117227
2021-592153,2021-02-15,000001,Vente,529000,1,,ALL DE LA TOUCHE ABLIN,0579,35510,35051,Cesson-Sévigné,35,,,35051000YA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,,
2021-592153,2021-02-15,000001,Vente,529000,,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000YA0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,-1.619129,48.117294
2021-592153,2021-02-15,000001,Vente,529000,,,ALL DE LA TOUCHE ABLIN,0579,35510,35051,Cesson-Sévigné,35,,,35051000YA0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-1.618668,48.117016
2021-592153,2021-02-15,000001,Vente,529000,,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000YA0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,-1.61858,48.117135
2021-592153,2021-02-15,000001,Vente,529000,,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000YA0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,-1.618646,48.1171
2021-592153,2021-02-15,000001,Vente,529000,,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000YA0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,-1.618812,48.117141
2021-592153,2021-02-15,000001,Vente,529000,,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000YA0201,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.618898,48.117137
2021-592164,2021-02-26,000001,Vente en l'état futur d'achèvement,364000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,23,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592164,2021-02-26,000001,Vente en l'état futur d'achèvement,364000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,10,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592173,2021-03-01,000001,Vente en l'état futur d'achèvement,215000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,123,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592173,2021-03-01,000001,Vente en l'état futur d'achèvement,215000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,57,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592190,2021-03-01,000001,Vente,380000,6,,RUE DE BEL AIR,0064,35510,35051,Cesson-Sévigné,35,,,35051000AW0121,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,359,-1.628558,48.113386
2021-592209,2021-03-03,000001,Vente en l'état futur d'achèvement,282000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,52,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-592209,2021-03-03,000001,Vente en l'état futur d'achèvement,282000,3,,RUE D'ANDIGNE,0671,35510,35051,Cesson-Sévigné,35,,,35051000BE0562,,,21,,,,,,,,,,1,,,,,,,,,,-1.5878,48.115746
2021-592212,2021-02-24,000002,Vente,702577,1,,RTE DE LA PLANCHETTE,0524,35510,35051,Cesson-Sévigné,35,,,35051000ZV0334,,,,,,,,,,,,,0,1,Maison,188,7,,,,,,-1.604135,48.09989
2021-592215,2021-03-02,000001,Vente en l'état futur d'achèvement,362000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,32,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592215,2021-03-02,000001,Vente en l'état futur d'achèvement,362000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,17,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592227,2021-03-05,000001,Vente,350000,10,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619067,48.112757
2021-592227,2021-03-05,000001,Vente,350000,10,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,66,83.52,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.619067,48.112757
2021-592257,2021-02-23,000001,Vente,163500,6,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,21,60.72,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.619067,48.112757
2021-592257,2021-02-23,000001,Vente,163500,6,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619067,48.112757
2021-592267,2021-02-17,000001,Vente,175000,4,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.619067,48.112757
2021-592267,2021-02-17,000001,Vente,175000,4,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619067,48.112757
2021-592313,2021-02-24,000001,Vente,80000,4,,RUE DU CLOS SEVIGNE,0171,35510,35051,Cesson-Sévigné,35,,,35051000AW0034,,,83,,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.634187,48.113686
2021-592313,2021-02-24,000001,Vente,80000,4,,RUE DU CLOS SEVIGNE,0171,35510,35051,Cesson-Sévigné,35,,,35051000AW0034,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634187,48.113686
2021-592328,2021-03-08,000001,Vente en l'état futur d'achèvement,257000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,19,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592328,2021-03-08,000001,Vente en l'état futur d'achèvement,257000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,34,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592329,2021-03-05,000001,Vente terrain à bâtir,113400,10,,RUE DES ECURIES ANTIQUES,0687,35510,35051,Cesson-Sévigné,35,,,35051000YC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.61377,48.131395
2021-592354,2021-03-09,000001,Vente en l'état futur d'achèvement,300000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,62,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592354,2021-03-09,000001,Vente en l'état futur d'achèvement,300000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,109,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592354,2021-03-09,000001,Vente en l'état futur d'achèvement,300000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,111,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592354,2021-03-09,000001,Vente en l'état futur d'achèvement,300000,502,,AV DES CHAMPS BLANCS,0660,35510,35051,Cesson-Sévigné,35,,,35051000YC0264,,,56,,,,,,,,,,1,,,,,,,,,,-1.614997,48.132002
2021-592420,2021-03-12,000001,Vente,545000,10,,RUE DES LILAS,0400,35510,35051,Cesson-Sévigné,35,,,35051000AS0268,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,526,-1.614632,48.11547
2021-592466,2021-03-11,000001,Vente en l'état futur d'achèvement,362000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,36,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592466,2021-03-11,000001,Vente en l'état futur d'achèvement,362000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,18,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592469,2021-03-09,000001,Vente en l'état futur d'achèvement,242000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,1,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592469,2021-03-09,000001,Vente en l'état futur d'achèvement,242000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,8,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592470,2021-03-10,000001,Vente en l'état futur d'achèvement,163000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,9,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592470,2021-03-10,000001,Vente en l'état futur d'achèvement,163000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,24,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655
2021-592471,2021-02-25,000001,Vente,390000,46,,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609185,48.115266
2021-592471,2021-02-25,000001,Vente,390000,46,F,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609185,48.115266
2021-592471,2021-02-25,000001,Vente,390000,46,F,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,83,,,,,,,,,,1,2,Appartement,89,5,,,,,,-1.609185,48.115266
2021-592546,2021-03-16,000001,Vente en l'état futur d'achèvement,381000,,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AR0066,,,16,,,,,,,,,,1,,,,,,,,,,-1.606888,48.117655