id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644858,2023-01-12,000001,Vente,227000,4,,SQ DE LA PIERRE,0077,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C2061,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,444,-0.907796,47.097828
2023-645612,2023-01-18,000001,Vente,210000,5029,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-0.917096,47.096368
2023-645612,2023-01-18,000001,Vente,210000,5029,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0272,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,537,-0.917096,47.096368
2023-645612,2023-01-18,000001,Vente,210000,5029,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0272,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,707,-0.917096,47.096368
2023-645612,2023-01-18,000001,Vente,210000,5029,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0272,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,707,-0.917096,47.096368
2023-645863,2023-02-09,000001,Vente,220000,,,LE LANDREAU,B055,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.917255,47.096856
2023-645863,2023-02-09,000001,Vente,220000,,,LE LANDREAU,B055,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-0.917371,47.095976
2023-645863,2023-02-09,000001,Vente,220000,,,LE LANDREAU,B055,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,482,-0.917663,47.09631
2023-647541,2023-03-02,000001,Vente,201950,5415,,LOT DES CHENES,A015,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,823,-0.904414,47.096428
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,40551,-0.874655,47.103614
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,21298,-0.877525,47.102305
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,7528,-0.878786,47.101945
2023-647569,2023-03-08,000001,Vente,100777,1,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0062,,,,,,,,,,,,,0,,,,,S,sols,,,1493,-0.877099,47.10052
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,21003,-0.874586,47.101586
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,24906,-0.878864,47.099882
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,57452,-0.875716,47.098858
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0073,,,,,,,,,,,,,0,,,,,P,prés,,,6474,-0.87401,47.097448
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-0.876102,47.101776
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,18900,-0.875798,47.101447
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.876447,47.100529
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,741,-0.876815,47.100174
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,10246,-0.878611,47.101223
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,7445,-0.877438,47.100321
2023-647569,2023-03-08,000001,Vente,100777,,,LA JUINIERE,B052,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,-0.877813,47.101236
2023-647671,2023-02-23,000001,Vente,197200,5287,,RUE DES PRIMEVERES,0055,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0038,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,443,-0.911214,47.095086
2023-648017,2023-03-27,000001,Vente,315000,8,,SQ DE LA PIERRE,0077,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C2059,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,553,-0.90785,47.097592
2023-648017,2023-03-27,000001,Vente,315000,8,,SQ DE LA PIERRE,0077,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C2078,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.907813,47.097458
2023-649910,2023-05-09,000001,Vente,350000,9,,RUE DU BAS SAINT LEGER,0043,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0271,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.917001,47.09662
2023-649910,2023-05-09,000001,Vente,350000,9,,RUE DU BAS SAINT LEGER,0043,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0271,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,739,-0.917001,47.09662
2023-650638,2023-05-16,000001,Vente,110000,5104,,PRE DES LANDES,B092,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C0881,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,4500,-0.896983,47.094501
2023-650638,2023-05-16,000001,Vente,110000,5104,,PRE DES LANDES,B092,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C0881,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,374,-0.896983,47.094501
2023-650638,2023-05-16,000001,Vente,110000,,,LES LANDES,B053,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.897395,47.094962
2023-650638,2023-05-16,000001,Vente,110000,,,LE PRE DES MOULINS,B093,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C1628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,-0.897269,47.094797
2023-650759,2023-05-16,000001,Vente,350000,5395,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0248,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,806,-0.916805,47.095798
2023-650759,2023-05-16,000001,Vente,350000,5395,,LE BAS SAINT LEGER,B008,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0248,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,896,-0.916805,47.095798
2023-650944,2023-05-23,000001,Vente,120000,5462,,ZI DU CLAIREAU,0024,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2598,-0.915292,47.092774
2023-651835,2023-06-13,000001,Vente,325000,8,,CHE DES RUES,0058,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0152,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,353,-0.902068,47.096424
2023-651835,2023-06-13,000001,Vente,325000,,,CHE DES RUES,0058,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.901995,47.096395
2023-651954,2023-06-16,000001,Vente,150000,14,,ALL DES NOISETIERS,0060,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0691,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,228,-0.903303,47.093135
2023-652984,2023-07-10,000001,Vente,379000,29,,RUE DU MARTINEAU,0068,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C2009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,611,-0.909225,47.098754
2023-653354,2023-07-13,000001,Vente,131000,,,RUE DE LA CHEMINEE,0009,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,-0.910674,47.091486
2023-653354,2023-07-13,000001,Vente,131000,6,,RUE DE LA VENDEE,0100,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.910488,47.091517
2023-653354,2023-07-13,000001,Vente,131000,6,,RUE DE LA VENDEE,0100,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0015,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,499,-0.910488,47.091517
2023-653953,2023-07-07,000001,Vente,320000,20,,RUE DU BAS SAINT LEGER,0043,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0212,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,538,-0.915398,47.097907
2023-653953,2023-07-07,000001,Vente,320000,20,,RUE DU BAS SAINT LEGER,0043,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.915398,47.097907
2023-654199,2023-07-27,000001,Vente,145000,9002,,LA PRAIRIE,B140,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-0.908802,47.089585
2023-654199,2023-07-27,000001,Vente,145000,9002,,LA PRAIRIE,B140,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0051,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,189,-0.908802,47.089585
2023-654199,2023-07-27,000001,Vente,145000,27,,RUE DE LA VENDEE,0100,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AE0119,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.908705,47.089617
2023-655576,2023-08-18,000001,Vente,158000,5269,,LE LANDREAU,B055,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0426,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,519,-0.916762,47.096069
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.891161,47.107442
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,2436,-0.891728,47.106648
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-0.891476,47.10694
2023-655947,2023-09-11,000001,Vente,520000,3,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0226,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,428,-0.891454,47.10704
2023-655947,2023-09-11,000001,Vente,520000,3,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0228,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.891502,47.107083
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.891829,47.106918
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-0.891747,47.107015
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0268,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.891738,47.107072
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,1989,-0.891411,47.107237
2023-655947,2023-09-11,000001,Vente,520000,,,LA BROSSE,B016,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.891139,47.107037
2023-658470,2023-10-13,000001,Vente,195000,1,,RUE DES GLYCINES,0022,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0141,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,421,-0.910789,47.096179
2023-658470,2023-10-13,000001,Vente,195000,1,,RUE DES GLYCINES,0022,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.910789,47.096179
2023-658525,2023-10-30,000001,Vente,418795,1,,LA BIFAUMOINE,B010,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1775,-0.927803,47.104487
2023-658525,2023-10-30,000001,Vente,418795,1,,LA BIFAUMOINE,B010,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000ZB0074,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1775,-0.927803,47.104487
2023-658525,2023-10-30,000001,Vente,418795,,,LA BIFAUMOINE,B010,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000ZB0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,-0.927608,47.104309
2023-658525,2023-10-30,000001,Vente,418795,,,LA BIFAUMOINE,B010,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000ZB0076,,,,,,,,,,,,,0,,,,,L,landes,,,454,-0.9278,47.104297
2023-659916,2023-12-11,000001,Vente,199000,21,,RUE DE L ETOILE,0014,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0086,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,348,-0.904002,47.095129
2023-659916,2023-12-11,000001,Vente,199000,41,,RUE DES ACACIAS,0001,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.904085,47.09507
2023-660056,2023-12-11,000001,Vente,275000,18,,IMP DU CHENE BLANC,0083,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AD0169,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,542,-0.904119,47.09615
2023-660065,2023-12-05,000001,Vente,110000,3,,RUE DE L'EVRE,0066,49280,49299,Saint-Léger-sous-Cholet,49,,,492990000C1741,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,670,-0.916118,47.101123
2023-660357,2023-12-08,000001,Vente,205000,20,B,RUE DES MAUGES,0019,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0680,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,649,-0.911524,47.09385
2023-660557,2023-12-14,000001,Vente,1000000,13,,RUE DES METIERS,0037,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AH0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,1383,-0.916247,47.094898
2023-660557,2023-12-14,000001,Vente,1000000,15,,RUE DES METIERS,0037,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,699,-0.916274,47.095174
2023-660642,2023-12-13,000001,Vente,352500,20,,RUE D ANJOU,0002,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.909767,47.093203
2023-660642,2023-12-13,000001,Vente,352500,5050,,RTE DU MAY,0020,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-0.909668,47.093032
2023-660642,2023-12-13,000001,Vente,352500,5050,,RTE DU MAY,0020,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0322,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,996,-0.909668,47.093032
2023-660642,2023-12-13,000001,Vente,352500,20,,RUE D ANJOU,0002,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0323,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.909502,47.093166
2023-660642,2023-12-13,000001,Vente,352500,20,,RUE D ANJOU,0002,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-0.909473,47.092891
2023-660864,2023-12-14,000001,Vente,218000,3,T,ALL DES FRENES,0031,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0714,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,214,-0.904487,47.093134
2023-661010,2023-12-14,000001,Vente,216000,16,,RUE DU PETIT ANJOU,0040,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0299,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,477,-0.908115,47.091789
2023-661010,2023-12-14,000001,Vente,216000,16,,RUE DU PETIT ANJOU,0040,49280,49299,Saint-Léger-sous-Cholet,49,,,49299000AA0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.908115,47.091789
