id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683903,2020-01-24,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,10,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-683997,2020-01-30,000001,Vente en l'état futur d'achèvement,308500,,,,,,47026,Beauziac,47,,,470260000B0663,,,29,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-684012,2020-01-31,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,34,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684039,2020-01-16,000001,Vente,240000,25,,CHE DES VIGNES,0017,47700,47026,Beauziac,47,,,470260000C0021,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1575,0.041836,44.323117
2020-684039,2020-01-16,000001,Vente,240000,25,,CHE DES VIGNES,0017,47700,47026,Beauziac,47,,,470260000C0021,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,0.041836,44.323117
2020-684039,2020-01-16,000001,Vente,240000,,,TUCAUD,B048,47700,47026,Beauziac,47,,,470260000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.042661,44.322819
2020-684133,2020-02-12,000001,Vente en l'état futur d'achèvement,264700,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,50,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684133,2020-02-12,000001,Vente en l'état futur d'achèvement,264700,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,15,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684175,2020-02-14,000001,Vente en l'état futur d'achèvement,348600,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,58,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684178,2020-02-14,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,41,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684188,2020-02-20,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,69,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-684223,2020-02-25,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,17,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684226,2020-02-21,000001,Vente en l'état futur d'achèvement,213000,,,,,,47026,Beauziac,47,,,470260000B0663,,,32,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-684227,2020-02-21,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,30,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684238,2020-02-25,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,23,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684297,2020-02-27,000001,Vente en l'état futur d'achèvement,269900,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,28,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684298,2020-02-28,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,20,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684303,2020-02-28,000001,Vente en l'état futur d'achèvement,217300,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,27,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684378,2020-03-09,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,5,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684379,2020-02-28,000001,Vente en l'état futur d'achèvement,348600,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,12,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684571,2020-03-11,000001,Vente en l'état futur d'achèvement,264700,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,54,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684572,2020-03-11,000001,Vente en l'état futur d'achèvement,341600,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,43,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684573,2020-03-12,000001,Vente en l'état futur d'achèvement,341600,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,35,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684574,2020-03-12,000001,Vente en l'état futur d'achèvement,264700,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,59,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684575,2020-03-12,000001,Vente,40000,,,LAHOUNTAN,B032,47700,47026,Beauziac,47,,,470260000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20850,0.037892,44.295417
2020-684584,2020-03-13,000001,Vente en l'état futur d'achèvement,264700,,,,,,47026,Beauziac,47,,,470260000B0663,,,59,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-684698,2020-04-17,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,19,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684704,2020-04-17,000001,Vente en l'état futur d'achèvement,308500,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,16,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684730,2020-04-17,000001,Vente en l'état futur d'achèvement,297000,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,52,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684802,2020-04-30,000001,Vente en l'état futur d'achèvement,264700,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,55,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684803,2020-04-30,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,49,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-684965,2020-05-20,000001,Vente en l'état futur d'achèvement,213100,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,56,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685135,2020-05-29,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,50,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-685311,2020-06-18,000001,Vente en l'état futur d'achèvement,213100,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,9,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685383,2020-06-22,000001,Vente en l'état futur d'achèvement,213100,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,4,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685418,2020-06-29,000001,Vente en l'état futur d'achèvement,297000,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,8,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685455,2020-06-29,000001,Vente en l'état futur d'achèvement,348600,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,53,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685457,2020-06-30,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,71,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-685458,2020-06-30,000001,Vente en l'état futur d'achèvement,298795,,,,,,47026,Beauziac,47,,,470260000B0663,,,34,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-685462,2020-06-18,000001,Vente,2700,,,BOIS DE BEAUZIAC,B005,47700,47026,Beauziac,47,,,470260000A0436,,,,,,,,,,,,,0,,,,,PA,pâtures,,,775,0.062216,44.33333
2020-685462,2020-06-18,000001,Vente,2700,,,BOIS DE BEAUZIAC,B005,47700,47026,Beauziac,47,,,470260000A0497,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,72,0.062779,44.333116
2020-685462,2020-06-18,000001,Vente,2700,,,BOIS DE BEAUZIAC,B005,47700,47026,Beauziac,47,,,470260000A0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33,0.062824,44.332534
2020-685462,2020-06-18,000001,Vente,2700,,,BOIS DE BEAUZIAC,B005,47700,47026,Beauziac,47,,,470260000A0502,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5399,0.062384,44.332799
2020-685480,2020-07-08,000001,Vente,1238,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,124,0.039331,44.300078
2020-685480,2020-07-08,000001,Vente,1238,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,532,0.039765,44.300241
2020-685480,2020-07-08,000001,Vente,1238,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,169,0.040353,44.30037
2020-685630,2020-07-21,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,75,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-685642,2020-07-22,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,37,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685715,2020-07-25,000001,Vente,40000,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,0.047487,44.314214
2020-685715,2020-07-25,000001,Vente,40000,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9030,0.047155,44.315295
2020-685715,2020-07-25,000001,Vente,40000,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,4575,0.046667,44.315765
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4800,0.044816,44.314799
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3471,0.044816,44.314799
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0259,,,,,,,,,,,,,0,,,,,B,bois,,,8099,0.044816,44.314799
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4130,0.045508,44.314106
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0260,,,,,,,,,,,,,0,,,,,B,bois,,,720,0.045508,44.314106
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1080,0.045508,44.314106
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12905,0.046448,44.314771
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1585,0.046081,44.314303
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,0.046329,44.31382
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0263,,,,,,,,,,,,,0,,,,,B,bois,,,840,0.046329,44.31382
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1140,0.046329,44.31382
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1295,0.046866,44.313848
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0265,,,,,,,,,,,,,0,,,,,B,bois,,,12570,0.045152,44.313206
2020-685715,2020-07-25,000001,Vente,40000,,,TUREY,B049,47700,47026,Beauziac,47,,,470260000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12570,0.045152,44.313206
2020-685751,2020-07-31,000001,Vente en l'état futur d'achèvement,213100,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,14,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-685753,2020-07-21,000001,Vente,45000,,,PEJOUANS,B044,47700,47026,Beauziac,47,,,470260000B0573,,,,,,,,,,,,,0,,,,,PA,pâtures,,,635,0.023529,44.297129
2020-685753,2020-07-21,000001,Vente,45000,4165,,RTE DE MAYRAC,0011,47700,47026,Beauziac,47,,,470260000B0575,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,655,0.023881,44.297128
2020-685775,2020-07-24,000001,Vente,210250,150,,CHE DE LUSSAN,0008,47700,47026,Beauziac,47,,,470260000A0605,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2748,0.047574,44.340373
2020-685775,2020-07-24,000001,Vente,210250,150,,CHE DE LUSSAN,0008,47700,47026,Beauziac,47,,,470260000A0605,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.047574,44.340373
2020-685775,2020-07-24,000001,Vente,210250,,,COTE DU CERF,B020,47700,47026,Beauziac,47,,,470260000A0608,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,0.047827,44.339928
2020-685775,2020-07-24,000001,Vente,210250,,,CHATEAU DE BEAUZIAC,B018,47700,47026,Beauziac,47,,,470260000A0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,0.047682,44.339676
2020-685790,2020-07-25,000001,Vente,585000,,,CASTAING,B017,47700,47026,Beauziac,47,,,470260000A0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,0.041044,44.324455
2020-685790,2020-07-25,000001,Vente,585000,,,CASTAING,B017,47700,47026,Beauziac,47,,,470260000A0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6300,0.04065,44.324723
2020-685790,2020-07-25,000001,Vente,585000,700,,RTE DE SAINT-MARTIN,0006,47700,47026,Beauziac,47,,,470260000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2235,0.04093,44.325048
2020-685790,2020-07-25,000001,Vente,585000,700,,RTE DE SAINT-MARTIN,0006,47700,47026,Beauziac,47,,,470260000A0367,,,,,,,,,,,,,0,1,Maison,430,10,S,sols,,,2235,0.04093,44.325048
2020-685790,2020-07-25,000001,Vente,585000,,,CASTAING,B017,47700,47026,Beauziac,47,,,470260000A0592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2227,0.041244,44.324667
2020-685790,2020-07-25,000001,Vente,585000,,,CASTAING,B017,47700,47026,Beauziac,47,,,470260000A0594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,0.041008,44.325292
2020-686056,2020-09-07,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,73,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-686189,2020-09-18,000001,Vente en l'état futur d'achèvement,400100,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,6,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-686481,2020-10-13,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,54,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-686589,2020-10-21,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,40,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-686917,2020-11-18,000001,Vente,246750,,,TUCAUD,B048,47700,47026,Beauziac,47,,,470260000C0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2255,0.044382,44.326413
2020-686917,2020-11-18,000001,Vente,246750,350,,RTE DE POUSSIGNAC,0003,47700,47026,Beauziac,47,,,470260000C0009,,,,,,,,,,,,,0,1,Maison,134,4,BP,peupleraies,,,1985,0.044119,44.325992
2020-686917,2020-11-18,000001,Vente,246750,350,,RTE DE POUSSIGNAC,0003,47700,47026,Beauziac,47,,,470260000C0009,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,0.044119,44.325992
2020-687079,2020-12-03,000001,Vente,41470,,,BOUCHET BAS,B010,47700,47026,Beauziac,47,,,470260000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,8294,0.045846,44.320335
2020-687150,2020-12-02,000001,Vente en l'état futur d'achèvement,359500,,,,,,47026,Beauziac,47,,,470260000B0663,,,23,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-687162,2020-11-19,000001,Vente,3666,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.05056,44.318218
2020-687162,2020-11-19,000001,Vente,3666,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11280,0.05056,44.318218
2020-687205,2020-12-11,000001,Vente,6334,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,0.04791,44.3158
2020-687205,2020-12-11,000001,Vente,6334,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6025,0.048261,44.315686
2020-687205,2020-12-11,000001,Vente,6334,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5935,0.049455,44.316612
2020-687205,2020-12-11,000001,Vente,6334,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.046534,44.31786
2020-687205,2020-12-11,000001,Vente,6334,,,CASALIE,B016,47700,47026,Beauziac,47,,,470260000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8383,0.046663,44.316714
2020-687224,2020-12-10,000001,Vente en l'état futur d'achèvement,345600,,,,,,47026,Beauziac,47,,,470260000B0663,,,53,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2020-687481,2020-12-29,000001,Vente en l'état futur d'achèvement,302400,,,CINQ-ARDITS,B019,47700,47026,Beauziac,47,,,470260000B0659,,,38,,,,,,,,,,1,,,,,,,,,,0.040072,44.294982
2020-687484,2020-12-29,000001,Vente en l'état futur d'achèvement,213000,,,,,,47026,Beauziac,47,,,470260000B0663,,,37,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
