siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006064,00010,21600606400010,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216006064,00028,21600606400028,O,2008-09-01,NN,,,2011-04-23T04:15:36,false,1,,,,IMP,DE L'ECOLE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.428634,49.638823,0.81,street,Impasse de l’Ecole 60120 Sérévillers,60615_0014,G,IMPASSE DE L ECOLE,
266006071,00010,26600607100010,O,1983-03-01,NN,,,2018-07-24T10:52:00,true,4,,,,,,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2017-03-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327675542,00010,32767554200010,O,,,,,,true,1,,20,,RUE,GRANDE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,64.24,NAP,N,2.430101,49.639517,0.54,housenumber,20 Rue de la Mairie 60120 Sérévillers,60615_0035_00020,G,20 RUE DE LA MAIRIE,
328302518,00035,32830251800035,O,,,,,,true,1,,28,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.428277,49.63917,0.94,housenumber,28 Rue de la Mairie 60120 Sérévillers,60615_0035_00028,G,28 RUE DE LA MAIRIE,
330064940,00035,33006494000035,O,1999-01-01,NN,,,2006-11-25T10:12:34,false,4,,54,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2004-06-23,F,CABINET GERARD BEKAERT,,,,74.2A,NAFRev1,N,2.426622,49.637248,0.94,housenumber,54 Rue de la Mairie 60120 Sérévillers,60615_0035_00054,G,54 RUE DE LA MAIRIE,
341517761,00019,34151776100019,O,1987-05-15,NN,,,2006-10-27T03:09:30,false,3,,2,,RUE,DE VILLERS TOURNELLE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.3Z,NAFRev1,N,2.434434,49.640813,0.45,housenumber,2 Chemin de Villers 60120 Sérévillers,60615_0062_00002,G,2 CHEMIN DE VILLERS,
341517761,00027,34151776100027,O,2005-02-16,,,,2022-03-05T12:47:43,true,2,,16,B,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.430861,49.639454,0.94,housenumber,16b Rue de la Mairie 60120 Sérévillers,60615_0035_00016_b,G,16B RUE DE LA MAIRIE,
350114526,00014,35011452600014,O,,NN,,,,true,1,,,,,,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379627631,00037,37962763100037,O,2000-02-22,NN,,,2016-07-20T04:14:51,true,5,,36,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,46.49Z,NAFRev2,N,2.427388,49.6387,0.94,housenumber,36 Rue de la Mairie 60120 Sérévillers,60615_0035_00036,G,36 RUE DE LA MAIRIE,
385310537,00019,38531053700019,O,1992-03-01,NN,,,2016-04-26T02:28:34,true,3,,56,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426503,49.637047,0.94,housenumber,56 Rue de la Mairie 60120 Sérévillers,60615_0035_00056,G,56 RUE DE LA MAIRIE,
390670289,00029,39067028900029,O,1974-01-01,NN,,,2009-06-27T07:02:20,true,5,,3,,CHE,DE VILLERS,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.432893,49.639701,0.82,housenumber,3 Chemin de Villers 60120 Sérévillers,60615_0062_00003,G,3 CHEMIN DE VILLERS,
393309703,00014,39330970300014,O,1993-09-01,NN,,,2008-01-05T00:14:40,true,3,,10,,RUE,DE L'EGLISE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.432552,49.638528,0.94,housenumber,10 Rue de l’Eglise 60120 Sérévillers,60615_0016_00010,G,10 RUE DE L EGLISE,
403771090,00012,40377109000012,O,1982-12-31,NN,,,2007-01-16T14:15:26,true,3,,22,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.429442,49.63946,0.94,housenumber,22 Rue de la Mairie 60120 Sérévillers,60615_0035_00022,G,22 RUE DE LA MAIRIE,
403771108,00012,40377110800012,O,1982-12-31,NN,,,,true,4,,23,,IMP,ECOLE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.428777,49.638723,0.78,housenumber,23 Impasse de l’Ecole 60120 Sérévillers,60615_0014_00023,G,23 IMPASSE DE L ECOLE,
410756936,00010,41075693600010,O,1997-01-18,NN,,,2008-01-04T21:48:40,true,3,PROIVILLE NATHALIE,21,,IMP,DE L'ECOLE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.428577,49.638935,0.83,housenumber,21 Impasse de l’Ecole 60120 Sérévillers,60615_0014_00021,G,21 IMPASSE DE L ECOLE,
417678901,00014,41767890100014,O,1997-12-03,NN,,,2006-10-28T04:29:32,true,3,,2,,CHE,DE VILLERS,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.434434,49.640813,0.82,housenumber,2 Chemin de Villers 60120 Sérévillers,60615_0062_00002,G,2 CHEMIN DE VILLERS,
420389157,00017,42038915700017,O,1982-12-31,NN,,,2022-09-02T11:41:19,false,4,,56,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.47Z,NAFRev2,N,2.426503,49.637047,0.94,housenumber,56 Rue de la Mairie 60120 Sérévillers,60615_0035_00056,G,56 RUE DE LA MAIRIE,
421229972,00011,42122997200011,O,1999-01-01,NN,,,2009-05-17T05:10:22,true,5,,23,,IMP,ECOLE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,2.428777,49.638723,0.78,housenumber,23 Impasse de l’Ecole 60120 Sérévillers,60615_0014_00023,G,23 IMPASSE DE L ECOLE,
429390156,00017,42939015600017,O,2000-02-01,00,2020,,2022-08-29T09:08:05,true,3,,3,,CHE,DE VILLERS,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.432893,49.639701,0.82,housenumber,3 Chemin de Villers 60120 Sérévillers,60615_0062_00003,G,3 CHEMIN DE VILLERS,
515105625,00013,51510562500013,O,2009-10-01,,,,2019-01-24T15:17:18,true,3,,36,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2019-01-21,A,M. JEAN NOEL KERN,,,,96.09Z,NAFRev2,N,2.427388,49.6387,0.94,housenumber,36 Rue de la Mairie 60120 Sérévillers,60615_0035_00036,G,36 RUE DE LA MAIRIE,
518459730,00017,51845973000017,O,2009-11-27,,,,2013-10-03T03:49:59,true,2,,36,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,96.02B,NAFRev2,N,2.427388,49.6387,0.94,housenumber,36 Rue de la Mairie 60120 Sérévillers,60615_0035_00036,G,36 RUE DE LA MAIRIE,
520604539,00012,52060453900012,O,2010-03-01,,,,2012-11-10T01:50:54,true,2,,38,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,82.20Z,NAFRev2,N,2.42723,49.638633,0.94,housenumber,38 Rue de la Mairie 60120 Sérévillers,60615_0035_00038,G,38 RUE DE LA MAIRIE,
520815119,00018,52081511900018,O,2010-03-07,,,,2012-11-10T01:52:58,true,2,,38,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,82.19Z,NAFRev2,N,2.42723,49.638633,0.94,housenumber,38 Rue de la Mairie 60120 Sérévillers,60615_0035_00038,G,38 RUE DE LA MAIRIE,
526812334,00013,52681233400013,O,,,,,,true,1,,15,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.430419,49.639401,0.94,housenumber,15 Rue de la Mairie 60120 Sérévillers,60615_0035_00015,G,15 RUE DE LA MAIRIE,
534113725,00012,53411372500012,O,2011-08-25,,,,2013-05-28T14:29:38,false,2,,16,A,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.82Z,NAFRev2,N,2.431138,49.639442,0.94,housenumber,16a Rue de la Mairie 60120 Sérévillers,60615_0035_00016_a,G,16A RUE DE LA MAIRIE,
752576488,00023,75257648800023,O,2014-04-30,,,,2016-05-29T03:29:55,true,2,,18,B,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.430647,49.639466,0.86,housenumber,18bis Rue de la Mairie 60120 Sérévillers,60615_0035_00018_bis,G,18BIS RUE DE LA MAIRIE,
780578076,00017,78057807600017,O,,,,,,true,1,,9,,RUE,DE L EGLISE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,2.432059,49.638736,0.94,housenumber,9 Rue de l’Eglise 60120 Sérévillers,60615_0016_00009,G,9 RUE DE L EGLISE,
792651143,00010,79265114300010,O,2013-05-15,,,4332BB,2018-12-15T04:11:32,true,2,,19,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,2.428742,49.639023,0.94,housenumber,19 Rue de la Mairie 60120 Sérévillers,60615_0035_00019,G,19 RUE DE LA MAIRIE,
799997531,00014,79999753100014,O,2014-01-01,,,,2014-07-10T02:58:20,true,1,,16,B,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.78B,NAFRev2,N,2.430861,49.639454,0.94,housenumber,16b Rue de la Mairie 60120 Sérévillers,60615_0035_00016_b,G,16B RUE DE LA MAIRIE,
800369761,00013,80036976100013,O,2014-01-15,,,,2014-07-20T04:35:15,true,2,,56,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,01.47Z,NAFRev2,N,2.426503,49.637047,0.94,housenumber,56 Rue de la Mairie 60120 Sérévillers,60615_0035_00056,G,56 RUE DE LA MAIRIE,
803591999,00013,80359199900013,O,2014-07-18,NN,,,2018-04-06T18:02:00,true,1,,56,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,01.47Z,NAFRev2,N,2.426503,49.637047,0.94,housenumber,56 Rue de la Mairie 60120 Sérévillers,60615_0035_00056,G,56 RUE DE LA MAIRIE,
813722535,00016,81372253500016,O,2015-09-01,,,8121ZZ,2016-12-25T03:43:55,true,2,,35,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,2.42708,49.637855,0.94,housenumber,35 Rue de la Mairie 60120 Sérévillers,60615_0035_00035,G,35 RUE DE LA MAIRIE,
813739596,00019,81373959600019,O,2015-09-01,,,3299ZA,2018-10-10T04:47:40,true,3,,35,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,47.21Z,NAFRev2,N,2.42708,49.637855,0.94,housenumber,35 Rue de la Mairie 60120 Sérévillers,60615_0035_00035,G,35 RUE DE LA MAIRIE,
852017847,00017,85201784700017,O,2019-06-12,,,,2020-09-03T12:15:53,true,1,,29,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.99A,NAFRev2,N,2.428058,49.638802,0.94,housenumber,29 Rue de la Mairie 60120 Sérévillers,60615_0035_00029,G,29 RUE DE LA MAIRIE,
852979467,00028,85297946700028,O,2019-10-01,,,,2021-02-23T18:10:45,true,1,,6,,RUE,DE L EGLISE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.91A,NAFRev2,N,2.433126,49.63824,0.94,housenumber,6 Rue de l’Eglise 60120 Sérévillers,60615_0016_00006,G,6 RUE DE L EGLISE,
900280686,00016,90028068600016,O,2021-06-03,,,,2021-06-11T12:38:25,true,1,,3,,CHE,DE VILLERS,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,01.61Z,NAFRev2,N,2.432893,49.639701,0.82,housenumber,3 Chemin de Villers 60120 Sérévillers,60615_0062_00003,G,3 CHEMIN DE VILLERS,
907628234,00011,90762823400011,O,2021-06-21,,,,2021-11-29T03:38:51,true,1,,41,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,94.99Z,NAFRev2,N,2.427382,49.638599,0.94,housenumber,41 Rue de la Mairie 60120 Sérévillers,60615_0035_00041,G,41 RUE DE LA MAIRIE,
915164941,00014,91516494100014,O,2022-08-01,,,3299ZA,2022-07-05T04:17:50,true,1,,42,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,CROQUE TA BOUGIE,32.99Z,NAFRev2,N,2.427153,49.638549,0.94,housenumber,42 Rue de la Mairie 60120 Sérévillers,60615_0035_00042,G,42 RUE DE LA MAIRIE,
950641621,00012,95064162100012,O,1989-09-01,NN,,,2015-05-28T09:41:11,false,4,,37,,RUE,DE LA MAIRIE,60120,SEREVILLERS,,,60615,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,92.3F,NAF1993,N,2.427029,49.637651,0.94,housenumber,37 Rue de la Mairie 60120 Sérévillers,60615_0035_00037,G,37 RUE DE LA MAIRIE,
