id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316097,2021-09-28,000001,Vente en l'état futur d'achèvement,168000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,66,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.312007,48.558334
2021-1316097,2021-09-28,000001,Vente en l'état futur d'achèvement,168000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1316097,2021-09-28,000001,Vente en l'état futur d'achèvement,168000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1316191,2021-09-21,000001,Vente,68000,16,A,RUE DU DOCTEUR SCHWEITZER,0465,77160,77379,Provins,77,,,77379000AK0157,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.305693,48.556314
2021-1316191,2021-09-21,000001,Vente,68000,16,A,RUE DU DOCTEUR SCHWEITZER,0465,77160,77379,Provins,77,,,77379000AK0157,,,1,35.29,,,,,,,,,1,2,Appartement,35,2,,,,,,3.305693,48.556314
2021-1316205,2021-09-17,000001,Vente,80000,,,RUE JEANNE CHAUVIN,0807,77160,77379,Provins,77,,,77379000AY0706,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.301719,48.552602
2021-1316205,2021-09-17,000001,Vente,80000,4,,RUE JEANNE CHAUVIN,0807,77160,77379,Provins,77,,,77379000AY0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,3.301877,48.55265
2021-1316232,2021-09-30,000001,Vente,199500,10,,RUE FELIX BOURQUELOT,0530,77160,77379,Provins,77,,,77379000AK0051,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,155,3.30414,48.56094
2021-1316238,2021-09-30,000001,Vente,124000,1,,RUE GEORGES CLEMENCEAU,0685,77160,77379,Provins,77,,,77379000AV0204,,,2,,3,,5,97.23,,,,,3,3,Dépendance,,0,,,,,,3.287194,48.559012
2021-1316238,2021-09-30,000001,Vente,124000,1,,RUE GEORGES CLEMENCEAU,0685,77160,77379,Provins,77,,,77379000AV0204,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.287194,48.559012
2021-1316238,2021-09-30,000001,Vente,124000,1,,RUE GEORGES CLEMENCEAU,0685,77160,77379,Provins,77,,,77379000AV0204,,,2,,3,,5,97.23,,,,,3,2,Appartement,81,3,,,,,,3.287194,48.559012
2021-1316238,2021-09-30,000001,Vente,124000,1,,RUE GEORGES CLEMENCEAU,0685,77160,77379,Provins,77,,,77379000AV0204,,,2,,3,,5,97.23,,,,,3,3,Dépendance,,0,,,,,,3.287194,48.559012
2021-1316859,2021-10-15,000001,Vente,242300,1,,RTE DE CHAMPBENOIST,0270,77160,77379,Provins,77,,,77379000AY0042,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,285,3.303894,48.555254
2021-1316905,2021-10-07,000001,Vente,148000,23,,RUE MAXIMILIEN MICHELIN,0920,77160,77379,Provins,77,,,77379000AP0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,634,0,S,sols,,,873,3.289881,48.558906
2021-1316913,2021-09-30,000001,Vente en l'état futur d'achèvement,231000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,76,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.312007,48.558334
2021-1316913,2021-09-30,000001,Vente en l'état futur d'achèvement,231000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1316913,2021-09-30,000001,Vente en l'état futur d'achèvement,231000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1316935,2021-10-18,000001,Vente,140000,30,,SQ DES FUTAIES,0625,77160,77379,Provins,77,,,77379000AY0408,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,316,3.30025,48.552854
2021-1316938,2021-10-18,000001,Vente,7600,,,RUE DES VIEUX BAINS,1650,77160,77379,Provins,77,,,77379000AO0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,3.295105,48.561858
2021-1317236,2021-10-05,000001,Vente en l'état futur d'achèvement,225000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1317236,2021-10-05,000001,Vente en l'état futur d'achèvement,225000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1317236,2021-10-05,000001,Vente en l'état futur d'achèvement,225000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,70,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.312007,48.558334
2021-1317236,2021-10-05,000001,Vente en l'état futur d'achèvement,225000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1317332,2021-10-20,000001,Vente,12750,36,,RUE ARISTIDE BRIAND,0050,77160,77379,Provins,77,,,77379000AN0248,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.29705,48.556883
2021-1317529,2021-10-18,000001,Vente,27000,49,,RUE DU VAL,1580,77160,77379,Provins,77,,,77379000AN1181,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.296022,48.560699
2021-1317663,2021-10-20,000001,Vente,94000,6,,RUE DE LA VENIERE,1610,77160,77379,Provins,77,,,77379000AN0049,,,16,28.75,18,,20,,,,,,3,2,Appartement,30,2,,,,,,3.29524,48.559245
2021-1317812,2021-10-26,000001,Vente,590000,4,,RUE AUX JUIFS,0830,77160,77379,Provins,77,,,77379000AO0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.295904,48.562587
2021-1317812,2021-10-26,000001,Vente,590000,4,,RUE AUX JUIFS,0830,77160,77379,Provins,77,,,77379000AO0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.295904,48.562587
2021-1317812,2021-10-26,000001,Vente,590000,4,,RUE AUX JUIFS,0830,77160,77379,Provins,77,,,77379000AO0569,,,,,,,,,,,,,0,1,Maison,220,11,S,sols,,,349,3.295904,48.562587
2021-1317812,2021-10-26,000001,Vente,590000,8,,RUE DU DURTEINT,0470,77160,77379,Provins,77,,,77379000AO0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,956,3.296004,48.56281
2021-1317812,2021-10-26,000001,Vente,590000,8,,RUE DU DURTEINT,0470,77160,77379,Provins,77,,,77379000AO0571,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.296004,48.56281
2021-1317812,2021-10-26,000001,Vente,590000,4,,RUE DU DURTEINT,0470,77160,77379,Provins,77,,,77379000AO0574,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,3.296349,48.562802
2021-1317812,2021-10-26,000001,Vente,590000,4,,RUE DU DURTEINT,0470,77160,77379,Provins,77,,,77379000AO0574,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.296349,48.562802
2021-1318054,2021-11-02,000001,Vente en l'état futur d'achèvement,218000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318054,2021-11-02,000001,Vente en l'état futur d'achèvement,218000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,49,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.312007,48.558334
2021-1318054,2021-11-02,000001,Vente en l'état futur d'achèvement,218000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318054,2021-11-02,000001,Vente en l'état futur d'achèvement,218000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318054,2021-11-02,000001,Vente en l'état futur d'achèvement,218000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318093,2021-10-29,000001,Vente,144000,27,,RTE DE CHALAUTRE LA PETITE,0260,77160,77379,Provins,77,,,77379000AY0144,,,2,1045,,,,,,,,,1,4,Local industriel. commercial ou assimilé,526,0,,,,,,3.304126,48.553797
2021-1318315,2021-11-05,000001,Vente en l'état futur d'achèvement,163000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,43,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.312007,48.558334
2021-1318315,2021-11-05,000001,Vente en l'état futur d'achèvement,163000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318315,2021-11-05,000001,Vente en l'état futur d'achèvement,163000,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1318353,2021-11-05,000001,Vente,256138,22,,RES LE CLOS DU DOME,A010,77160,77379,Provins,77,,,77379000AV0485,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,384,3.285221,48.557332
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,142,3.297339,48.560451
2021-1318375,2021-10-29,000001,Vente,320000,1,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0110,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,142,3.297339,48.560451
2021-1318400,2021-11-05,000001,Vente,45000,4,,RUE JEANNE CHAUVIN,0807,77160,77379,Provins,77,,,77379000AY0464,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302728,48.552871
2021-1318400,2021-11-05,000001,Vente,45000,4,,RUE JEANNE CHAUVIN,0807,77160,77379,Provins,77,,,77379000AY0464,,,69,18.58,,,,,,,,,1,2,Appartement,18,2,,,,,,3.302728,48.552871
2021-1318404,2021-11-10,000001,Vente,120000,15,,RUE FOURTIER MASSON,0610,77160,77379,Provins,77,,,77379000AN0229,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,87,3.297533,48.558824
2021-1318404,2021-11-10,000001,Vente,120000,15,,RUE FOURTIER MASSON,0610,77160,77379,Provins,77,,,77379000AN0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,87,3.297533,48.558824
2021-1318404,2021-11-10,000001,Vente,120000,15,,RUE FOURTIER MASSON,0610,77160,77379,Provins,77,,,77379000AN0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.297533,48.558824
2021-1318451,2021-11-08,000001,Vente,100000,38,,RUE HUGUES LE GRAND,0770,77160,77379,Provins,77,,,77379000AN0884,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.301622,48.559048
2021-1318451,2021-11-08,000001,Vente,100000,38,,RUE HUGUES LE GRAND,0770,77160,77379,Provins,77,,,77379000AN0884,,,7,42.16,,,,,,,,,1,3,Dépendance,,0,,,,,,3.301622,48.559048
2021-1318451,2021-11-08,000001,Vente,100000,38,,RUE HUGUES LE GRAND,0770,77160,77379,Provins,77,,,77379000AN0884,,,7,42.16,,,,,,,,,1,2,Appartement,27,1,,,,,,3.301622,48.559048
2021-1318534,2021-11-03,000001,Vente,192600,1,,RUE VALLOU DE VILLENEUVE,1600,77160,77379,Provins,77,,,77379000AN0131,,31,,,,,,,,,,,0,,,,,,,,,,3.298402,48.559122
2021-1318534,2021-11-03,000001,Vente,192600,,,RUE VICTOR GARNIER,1640,77160,77379,Provins,77,,,77379000AN0131,,32,,,,,,,,,,,0,,,,,,,,,,3.298402,48.559122
2021-1318672,2021-11-17,000001,Vente,9500,,,LA FOSSE THIERRY,B031,77160,77379,Provins,77,,,77379000XB0100,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,967,3.308023,48.569843
2021-1318968,2021-11-26,000001,Vente,118800,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,72,59.48,76,,,,,,,,2,3,Dépendance,,0,,,,,,3.291965,48.557067
2021-1318968,2021-11-26,000001,Vente,118800,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,72,59.48,76,,,,,,,,2,2,Appartement,59,3,,,,,,3.291965,48.557067
2021-1318981,2021-11-23,000001,Vente,220000,7,,CHE DE FONTAINE RIANTE,0580,77160,77379,Provins,77,,,77379000AE0203,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,299,3.301117,48.566094
2021-1318981,2021-11-23,000001,Vente,220000,,,CHE DE FONTAINE RIANTE,0580,77160,77379,Provins,77,,,77379000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.301091,48.565987
2021-1319011,2021-11-22,000001,Vente,2500,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.291965,48.557067
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,260,3.296244,48.559667
2021-1319095,2021-11-15,000001,Vente,335000,20,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.296244,48.559667
2021-1319158,2021-11-16,000001,Vente en l'état futur d'achèvement,252900,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1319158,2021-11-16,000001,Vente en l'état futur d'achèvement,252900,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1319158,2021-11-16,000001,Vente en l'état futur d'achèvement,252900,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1319158,2021-11-16,000001,Vente en l'état futur d'achèvement,252900,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.312007,48.558334
2021-1319158,2021-11-16,000001,Vente en l'état futur d'achèvement,252900,,,ALL DES EGLANTIERS,0486,77160,77379,Provins,77,,,77379000AK0259,,,46,,,,,,,,,,1,2,Appartement,76,4,,,,,,3.312007,48.558334
2021-1319212,2021-11-30,000001,Vente,89000,6,,RUE LOUISE MUNAUT,0855,77160,77379,Provins,77,,,77379000AN0749,,,103,63.2,118,,,,,,,,2,2,Appartement,63,4,,,,,,3.298726,48.557699
2021-1319212,2021-11-30,000001,Vente,89000,6,,RUE LOUISE MUNAUT,0855,77160,77379,Provins,77,,,77379000AN0749,,,103,63.2,118,,,,,,,,2,3,Dépendance,,0,,,,,,3.298726,48.557699
2021-1319402,2021-12-06,000001,Vente,19000,44,,RUE DE LA NOZAIE,1000,77160,77379,Provins,77,,,77379000AR0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,3.289615,48.564798
2021-1319402,2021-12-06,000001,Vente,19000,44,,RUE DE LA NOZAIE,1000,77160,77379,Provins,77,,,77379000AR0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1093,3.289928,48.564785
2021-1319402,2021-12-06,000001,Vente,19000,44,,RUE DE LA NOZAIE,1000,77160,77379,Provins,77,,,77379000AR0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,3.290062,48.564604
2021-1319441,2021-12-01,000001,Vente,1800000,7,,RUE MARCEL VATELOT,0877,77160,77379,Provins,77,,,77379000AY0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3930,0,S,sols,,,9579,3.300198,48.551962
2021-1319459,2021-11-17,000001,Vente,275000,19,,RUE DES MARAIS,0870,77160,77379,Provins,77,,,77379000AN1207,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,660,3.299277,48.557986
2021-1319459,2021-11-17,000001,Vente,275000,19,,RUE DES MARAIS,0870,77160,77379,Provins,77,,,77379000AN1207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,660,3.299277,48.557986
2021-1319525,2021-11-30,000001,Vente,153270,5,,RUE DES SABLONS,1353,77160,77379,Provins,77,,,77379000AV0277,,,24,90.78,,,,,,,,,1,2,Appartement,88,5,,,,,,3.288203,48.557878
2021-1319525,2021-11-30,000001,Vente,153270,5,,RUE DES SABLONS,1353,77160,77379,Provins,77,,,77379000AV0277,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.288203,48.557878
2021-1319629,2021-12-09,000001,Vente,519500,3,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0792,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.29425,48.558581
2021-1319629,2021-12-09,000001,Vente,519500,3,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0800,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.294051,48.558776
2021-1319629,2021-12-09,000001,Vente,519500,3,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0800,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.294051,48.558776
2021-1319629,2021-12-09,000001,Vente,519500,3,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0801,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.294035,48.558712
2021-1319629,2021-12-09,000001,Vente,519500,,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0802,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.294157,48.558633
2021-1319629,2021-12-09,000001,Vente,519500,1,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.294149,48.558721
2021-1319629,2021-12-09,000001,Vente,519500,1,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.294149,48.558721
2021-1319629,2021-12-09,000001,Vente,519500,1,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0985,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,537,3.294149,48.558721
2021-1319629,2021-12-09,000001,Vente,519500,3,,AV ANATOLE FRANCE,0030,77160,77379,Provins,77,,,77379000AN0986,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.294012,48.558757
2021-1319640,2021-12-06,000001,Vente,40000,35,,RUE DE LA NOZAIE,1000,77160,77379,Provins,77,,,77379000AS0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3704,3.288731,48.563554
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,375,3.296397,48.560007
2021-1319641,2021-12-06,000001,Vente,270000,14,,RUE AUX AULX,0070,77160,77379,Provins,77,,,77379000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.296397,48.560007
2021-1319709,2021-12-02,000001,Vente,177000,62,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AV0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,332,3.286036,48.553326
2021-1319709,2021-12-02,000001,Vente,177000,62,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AV0128,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.28603,48.553379
2021-1319709,2021-12-02,000001,Vente,177000,62,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AV0220,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.286033,48.55339
2021-1319712,2021-11-16,000001,Vente,142800,20,,RUE DU COLONEL ARNAUD BELTRAME,0366,77160,77379,Provins,77,,,77379000AK0354,,,49,20.32,,,,,,,,,1,2,Appartement,20,1,,,,,,3.304939,48.557551
2021-1319830,2021-12-13,000001,Vente,66000,3,,PL HONORE DE BALZAC,0750,77160,77379,Provins,77,,,77379000AN0119,,,10,,4,31.18,,,,,,,2,2,Appartement,31,1,,,,,,3.297764,48.559853
2021-1319830,2021-12-13,000001,Vente,66000,3,,PL HONORE DE BALZAC,0750,77160,77379,Provins,77,,,77379000AN0119,,,10,,4,31.18,,,,,,,2,3,Dépendance,,0,,,,,,3.297764,48.559853
2021-1319878,2021-12-15,000001,Vente,93000,16,A,RUE DU DOCTEUR SCHWEITZER,0465,77160,77379,Provins,77,,,77379000AK0157,,,16,50.92,,,,,,,,,1,2,Appartement,46,2,,,,,,3.305693,48.556314
2021-1319878,2021-12-15,000001,Vente,93000,16,A,RUE DU DOCTEUR SCHWEITZER,0465,77160,77379,Provins,77,,,77379000AK0157,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.305693,48.556314
2021-1319962,2021-12-16,000001,Vente,100000,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.291965,48.557067
2021-1319962,2021-12-16,000001,Vente,100000,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,128,,138,,,,,,,,2,2,Appartement,35,1,,,,,,3.291965,48.557067
2021-1319962,2021-12-16,000001,Vente,100000,1,,RTE DE BRAY,0200,77160,77379,Provins,77,,,77379000AN0002,,,128,,138,,,,,,,,2,3,Dépendance,,0,,,,,,3.291965,48.557067
2021-1319991,2021-12-02,000001,Vente,140000,21,,RUE DE LA FRIPERIE,0620,77160,77379,Provins,77,,,77379000AN0435,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.300042,48.559953
2021-1319991,2021-12-02,000001,Vente,140000,23,,RUE DE LA FRIPERIE,0620,77160,77379,Provins,77,,,77379000AN0435,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,3.300042,48.559953
2021-1319991,2021-12-02,000001,Vente,140000,23,,RUE DE LA FRIPERIE,0620,77160,77379,Provins,77,,,77379000AN0435,,,110,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.300042,48.559953
2021-1320168,2021-12-10,000001,Vente,7000,28,,RUE COURLOISON,0420,77160,77379,Provins,77,,,77379000AH0151,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.304691,48.562218
2021-1320570,2021-12-22,000001,Vente,185000,9002,,PL HONORE DE BALZAC,0750,77160,77379,Provins,77,,,77379000AN0131,,,1030,,,,,,,,,,1,2,Appartement,93,4,,,,,,3.298402,48.559122
2021-1320585,2021-12-17,000001,Vente,235000,13,,RUE MOULIN DE LA RUELLE,0950,77160,77379,Provins,77,,,77379000AO0682,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.295925,48.562198
2021-1320608,2021-12-15,000001,Vente,27265.35,,,PRAIRIE DE SAINT AYOUL,B059,77160,77379,Provins,77,,,77379000AL0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.316811,48.559917
2021-1320608,2021-12-15,000001,Vente,27265.35,,,PRAIRIE DE SAINT AYOUL,B059,77160,77379,Provins,77,,,77379000AL0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7500,3.316811,48.559917
2021-1320608,2021-12-15,000001,Vente,27265.35,,,PRAIRIE DE SAINT AYOUL,B059,77160,77379,Provins,77,,,77379000AL0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25000,3.316811,48.559917
2021-1320608,2021-12-15,000001,Vente,27265.35,,,PRAIRIE DE SAINT AYOUL,B059,77160,77379,Provins,77,,,77379000AL0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11448,3.316811,48.559917
2021-1320608,2021-12-15,000001,Vente,27265.35,,,PRAIRIE DE SAINT AYOUL,B059,77160,77379,Provins,77,,,77379000AL0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17618,3.312906,48.560002
2021-1320619,2021-12-15,000001,Vente,3000,9041,,FARION,B028,77160,77379,Provins,77,,,77379000XD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,L,landes,FRICH,Friche,1280,3.318859,48.552398
2021-1320619,2021-12-15,000001,Vente,3000,9041,,FARION,B028,77160,77379,Provins,77,,,77379000XD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,T,terres,,,167,3.318859,48.552398