id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953938,2019-01-03,000001,Vente,73000,,,VILLAGE-OUEST,B037,64230,64037,Arbus,64,,,64037000AC0258,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.511591,43.337743
2019-953938,2019-01-03,000001,Vente,73000,,,VILLAGE-OUEST,B037,64230,64037,Arbus,64,,,64037000AC0262,,,,,,,,,,,,,0,,,,,P,prés,,,661,-0.511746,43.337592
2019-953938,2019-01-03,000001,Vente,73000,,,VILLAGE-OUEST,B037,64230,64037,Arbus,64,,,64037000AC0267,,,,,,,,,,,,,0,,,,,P,prés,,,801,-0.51149,43.33789
2019-954330,2019-02-12,000001,Vente,215000,3,,RUE DES ECOLES,0024,64230,64037,Arbus,64,,,64037000AD0019,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,298,-0.50571,43.333624
2019-954330,2019-02-12,000001,Vente,215000,3,,RUE DES ECOLES,0024,64230,64037,Arbus,64,,,64037000AD0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,298,-0.50571,43.333624
2019-954330,2019-02-12,000001,Vente,215000,3,,RUE DES ECOLES,0024,64230,64037,Arbus,64,,,64037000AD0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,298,-0.50571,43.333624
2019-954330,2019-02-12,000001,Vente,215000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0397,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.505402,43.333768
2019-954411,2019-01-25,000001,Vente,284700,6,,LOT CLOS VERDI,A037,64230,64037,Arbus,64,,,64037000AH0485,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1054,-0.494525,43.328155
2019-955447,2019-03-26,000001,Vente,69000,,,LOT CLOS DU BOIS DE VIGNAU,A017,64230,64037,Arbus,64,,,64037000AH0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1131,-0.494902,43.325863
2019-955487,2019-04-12,000001,Vente,35000,15,,RTE DES PYRENEES,0052,64230,64037,Arbus,64,,,64037000AH0239,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,340,-0.502423,43.320575
2019-955487,2019-04-12,000001,Vente,35000,15,,RTE DES PYRENEES,0052,64230,64037,Arbus,64,,,64037000AH0239,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,1000,-0.502423,43.320575
2019-955487,2019-04-12,000001,Vente,35000,,,BATPREGOURE,B002,64230,64037,Arbus,64,,,64037000AH0242,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.50271,43.320598
2019-955753,2019-04-09,000001,Vente,109000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-0.505303,43.33176
2019-956080,2019-05-10,000001,Vente,176900,24,,RUE DU GEN POMMIES,0032,64230,64037,Arbus,64,,,64037000AC0252,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,885,-0.509373,43.337127
2019-956093,2019-04-10,000001,Vente,71000,11,,RUE DE LA JUSCLE,0036,64230,64037,Arbus,64,,,64037000AE0386,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1072,-0.496461,43.33028
2019-956341,2019-05-22,000001,Vente,224700,18,,RUE DE LA JUSCLE,0036,64230,64037,Arbus,64,,,64037000AD0403,,,,,,,,,,,,,0,,,,,P,prés,,,608,-0.498797,43.329934
2019-956429,2019-06-11,000001,Vente,230000,13,,LOT COULEUR ARC EN CIEL,A038,64230,64037,Arbus,64,,,64037000AD0311,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,927,-0.502149,43.329823
2019-956429,2019-06-11,000001,Vente,230000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.50195,43.329796
2019-957163,2019-07-09,000002,Vente,162000,7,,RUE DE LA FONTAINE,0028,64230,64037,Arbus,64,,,64037000AI0106,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1830,-0.499371,43.31062
2019-957163,2019-07-09,000002,Vente,162000,,,FONTAINE,B019,64230,64037,Arbus,64,,,64037000AI0107,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-0.499049,43.310912
2019-957387,2019-07-17,000001,Vente,260000,20,,RUE DE LA FONTAINE,0028,64230,64037,Arbus,64,,,64037000AK0212,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.492739,43.299368
2019-957387,2019-07-17,000001,Vente,260000,20,,RUE DE LA FONTAINE,0028,64230,64037,Arbus,64,,,64037000AK0212,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1000,-0.492739,43.299368
2019-957387,2019-07-17,000001,Vente,260000,20,,RUE DE LA FONTAINE,0028,64230,64037,Arbus,64,,,64037000AK0212,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1000,-0.492739,43.299368
2019-957387,2019-07-17,000001,Vente,260000,20,,RUE DE LA FONTAINE,0028,64230,64037,Arbus,64,,,64037000AK0212,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.492739,43.299368
2019-958257,2019-08-27,000001,Vente,90000,,,SAINT SORQUES,B032,64230,64037,Arbus,64,,,64037000AH0451,,,,,,,,,,,,,0,,,,,P,prés,,,3239,-0.491514,43.325882
2019-958261,2019-08-27,000001,Vente,90000,,,SAINT SORQUES,B032,64230,64037,Arbus,64,,,64037000AH0452,,,,,,,,,,,,,0,,,,,P,prés,,,3238,-0.49179,43.325535
2019-958349,2019-09-04,000001,Vente,52000,18,,RUE DE LA JUSCLE,0036,64230,64037,Arbus,64,,,64037000AD0405,,,,,,,,,,,,,0,,,,,P,prés,,,604,-0.498735,43.329801
2019-958925,2019-09-25,000001,Vente,35000,5029,,CHE CATROUILH,0008,64230,64037,Arbus,64,,,64037000AM0029,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,515,-0.513726,43.322701
2019-958925,2019-09-25,000001,Vente,35000,,,CATROUILH,B017,64230,64037,Arbus,64,,,64037000AM0030,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.513553,43.322545
2019-959166,2019-10-16,000001,Vente,920000,20,,RUE DE L EGLISE,0026,64230,64037,Arbus,64,,,64037000AD0196,,,,,,,,,,,,,0,1,Maison,600,10,S,sols,,,6620,-0.508386,43.330532
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0197,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-0.50813,43.330676
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0208,,,,,,,,,,,,,0,,,,,L,landes,,,780,-0.508308,43.331463
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0209,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.508596,43.331319
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0210,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-0.508692,43.331868
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0217,,,,,,,,,,,,,0,,,,,P,prés,,,2999,-0.50787,43.331135
2019-959166,2019-10-16,000001,Vente,920000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2617,-0.50879,43.332508
2019-959166,2019-10-16,000001,Vente,920000,,,LAPOUBLE,B022,64230,64037,Arbus,64,,,64037000AN0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73280,-0.509924,43.331344
2019-959240,2019-10-02,000001,Vente,276000,10,,LOT LE CASTEL,A032,64230,64037,Arbus,64,,,64037000AH0330,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,989,-0.488551,43.324625
2019-959446,2019-10-18,000001,Vente,202000,11,,RUE DE L EGLISE,0026,64230,64037,Arbus,64,,,64037000AD0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,340,-0.506032,43.332119
2019-959446,2019-10-18,000001,Vente,202000,,,VILLAGE-EST,B036,64230,64037,Arbus,64,,,64037000AD0141,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.506141,43.332262
2019-959548,2019-11-06,000001,Vente,60000,,,FONTAINE,B019,64230,64037,Arbus,64,,,64037000AI0104,,,,,,,,,,,,,0,,,,,L,landes,,,5330,-0.499806,43.309972
2019-959548,2019-11-06,000001,Vente,60000,,,FONTAINE,B019,64230,64037,Arbus,64,,,64037000AI0187,,,,,,,,,,,,,0,,,,,P,prés,,,2845,-0.499503,43.310366
2019-959800,2019-11-22,000001,Vente,600,,,SAINT SORQUES,B032,64230,64037,Arbus,64,,,64037000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.489774,43.325195
2019-960168,2019-12-12,000001,Vente,246650,3,,LOT CLOS TOURNE BRIDES,A034,64230,64037,Arbus,64,,,64037000AH0427,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1004,-0.493182,43.325895
2019-960623,2019-12-26,000001,Vente,2500,,,FONTAINE,B019,64230,64037,Arbus,64,,,64037000AI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12720,-0.502192,43.306896
2019-960781,2019-12-27,000001,Vente,3400,,,SAINT SORQUES,B032,64230,64037,Arbus,64,,,64037000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-0.489397,43.325646
