id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105097,2023-01-12,000001,Vente,350,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.822923,43.271213
2023-105358,2023-02-01,000001,Vente,8000,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,2.822822,43.270404
2023-105358,2023-02-01,000001,Vente,8000,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,2.8228,43.270168
2023-105358,2023-02-01,000001,Vente,8000,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,1137,2.82204,43.270289
2023-105358,2023-02-01,000001,Vente,8000,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,1738,2.822242,43.269951
2023-106948,2023-03-13,000001,Vente,2000,,,FONBOURIERO,B016,11200,11273,Paraza,11,,,112730000C0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,2.826747,43.247037
2023-106948,2023-03-13,000001,Vente,2000,,,FONBOURIERO,B016,11200,11273,Paraza,11,,,112730000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.826747,43.247037
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,2.838788,43.242135
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,2.838595,43.242084
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,2.838638,43.241951
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,2.838802,43.241735
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,2.838832,43.241612
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,2.838037,43.241742
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,2.838073,43.24188
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,2.838116,43.242022
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,2.838174,43.242166
2023-107004,2023-03-13,000001,Vente,8000,,,LA PLAINE,B025,11200,11273,Paraza,11,,,112730000C0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,2.838239,43.242306
2023-107716,2023-03-29,000001,Vente,67000,,,LES CLAUSES,B010,11200,11273,Paraza,11,,,112730000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,2.82306,43.252476
2023-107716,2023-03-29,000001,Vente,67000,,,LES CLAUSES,B010,11200,11273,Paraza,11,,,112730000A1188,,,,,,,,,,,,,0,,,,,L,landes,,,175,2.822935,43.252302
2023-107791,2023-04-07,000001,Vente,1500,,,L'EGANAUD,B015,11200,11273,Paraza,11,,,112730000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.813953,43.262897
2023-107791,2023-04-07,000001,Vente,1500,,,L'EGANAUD,B015,11200,11273,Paraza,11,,,112730000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.814504,43.262856
2023-108561,2023-04-20,000001,Vente,190000,24,,RUE DU CEDRE,0015,11200,11273,Paraza,11,,,112730000B1392,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,250,2.829628,43.251128
2023-108561,2023-04-20,000001,Vente,190000,1,,RUE DU CEDRE,0015,11200,11273,Paraza,11,,,112730000B1393,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,140,2.829705,43.251373
2023-109861,2023-05-17,000001,Vente,219615,25,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.832414,43.252443
2023-109861,2023-05-17,000001,Vente,219615,25,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1600,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,584,2.832414,43.252443
2023-109935,2023-05-23,000001,Vente,344000,5197,,CHE DU PRAT,0045,11200,11273,Paraza,11,,,112730000C0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.830297,43.248097
2023-109935,2023-05-23,000001,Vente,344000,5197,,CHE DU PRAT,0045,11200,11273,Paraza,11,,,112730000C0054,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,150,2.830297,43.248097
2023-109935,2023-05-23,000001,Vente,344000,,,RASTES,B029,11200,11273,Paraza,11,,,112730000C0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.830402,43.248268
2023-109935,2023-05-23,000001,Vente,344000,,,RASTES,B029,11200,11273,Paraza,11,,,112730000C0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,991,2.830247,43.248165
2023-110147,2023-06-05,000001,Vente,190000,4,,RUE DE LA CABANETTE,0011,11200,11273,Paraza,11,,,112730000B0274,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831009,43.249529
2023-110147,2023-06-05,000001,Vente,190000,4,,RUE DE LA CABANETTE,0011,11200,11273,Paraza,11,,,112730000B0274,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831009,43.249529
2023-110147,2023-06-05,000001,Vente,190000,4,,RUE DE LA CABANETTE,0011,11200,11273,Paraza,11,,,112730000B0274,,,3,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.831009,43.249529
2023-110586,2023-06-14,000001,Vente,2400,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,2.82172,43.269971
2023-111811,2023-06-29,000001,Vente,4000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,2.81582,43.269632
2023-111811,2023-06-29,000001,Vente,4000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0665,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.815913,43.270414
2023-111811,2023-06-29,000001,Vente,4000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,2.81591,43.270107
2023-111811,2023-06-29,000001,Vente,4000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,2.816398,43.270055
2023-112074,2023-07-13,000001,Vente,3000,,,SAINT - VINCENT,B035,11200,11273,Paraza,11,,,112730000B0641,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,2.81899,43.268487
2023-112074,2023-07-13,000001,Vente,3000,,,SAINT - VINCENT,B035,11200,11273,Paraza,11,,,112730000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,4325,2.81899,43.268487
2023-112074,2023-07-13,000001,Vente,3000,,,SAINT - VINCENT,B035,11200,11273,Paraza,11,,,112730000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.81899,43.268487
2023-112074,2023-07-13,000001,Vente,3000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,2550,2.819339,43.269661
2023-112074,2023-07-13,000001,Vente,3000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.819339,43.269661
2023-112074,2023-07-13,000001,Vente,3000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0677,,,,,,,,,,,,,0,,,,,L,landes,,,1625,2.819688,43.269319
2023-112074,2023-07-13,000001,Vente,3000,,,LES LAUZES,B020,11200,11273,Paraza,11,,,112730000B0678,,,,,,,,,,,,,0,,,,,L,landes,,,3250,2.819453,43.270394
2023-112908,2023-08-11,000001,Vente,68730,66,,RUE DU PONT,0051,11200,11273,Paraza,11,,,112730000B0147,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,2.832674,43.249309
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1000,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2680,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,2680,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,1,Maison,30,3,T,terres,,,2680,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,5290,,RUE DE LA MONTAGNIERE,0030,11200,11273,Paraza,11,,,112730000B1474,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,2.834046,43.251232
2023-113849,2023-09-06,000001,Vente,487950,,,AU CIMETIERE,B009,11200,11273,Paraza,11,,,112730000B1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,2.834295,43.251397
2023-113906,2023-09-20,000001,Echange,3000,,,LES ANDRIEUX,B001,11200,11273,Paraza,11,,,112730000A0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,4100,2.81032,43.269839
2023-113906,2023-09-20,000001,Echange,3000,,,LES ANDRIEUX,B001,11200,11273,Paraza,11,,,112730000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.81032,43.269839
2023-114685,2023-10-11,000001,Vente,235000,19,,PL DE L'EGLISE,0019,11200,11273,Paraza,11,,,112730000B1335,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,65,2.830929,43.250004
2023-115301,2023-10-26,000001,Vente,88000,174,,RUE DE LA MAIRIE,0026,11200,11273,Paraza,11,,,112730000B0287,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,43,2.831025,43.2501
2023-116419,2023-11-22,000001,Vente,265560,18,,CHE DE LA GARRIGUE,0023,11200,11273,Paraza,11,,,112730000B1227,,,,,,,,,,,,,0,1,Maison,95,4,VI,vignes,,,1775,2.828286,43.255642
2023-116419,2023-11-22,000001,Vente,265560,18,,CHE DE LA GARRIGUE,0023,11200,11273,Paraza,11,,,112730000B1227,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1775,2.828286,43.255642
2023-116419,2023-11-22,000001,Vente,265560,,,LA GARRIGUE,B018,11200,11273,Paraza,11,,,112730000B1400,,,,,,,,,,,,,0,,,,,T,terres,,,1196,2.82867,43.255876
2023-116467,2023-12-01,000001,Vente,172500,12,B,CHE DE LA GARRIGUE,0023,11200,11273,Paraza,11,,,112730000B1609,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,307,2.828065,43.254619
2023-117535,2023-12-15,000001,Vente,1200,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.831239,43.264342
2023-117535,2023-12-15,000001,Vente,1200,,,CANTARANE,B006,11200,11273,Paraza,11,,,112730000B0814,,,,,,,,,,,,,0,,,,,L,landes,,,755,2.83089,43.264134
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,2.840307,43.24925
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.840705,43.249627
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.840808,43.249896
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.841454,43.249879
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0166,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.841475,43.249685
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0167,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.841493,43.249293
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.84115,43.248592
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.841151,43.249367
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0452,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.840946,43.249106
2023-117630,2023-12-29,000001,Vente,22000,,,SAINT - PAUL,B034,11200,11273,Paraza,11,,,112730000C0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,4005,2.840947,43.248853
