siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047041066,00037,04704106600037,O,,NN,,,,true,1,,,,,,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
085573772,00010,08557377200010,O,,,,,,true,1,,1,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,67.07,NAP,N,1.635231,47.807972,0.95,housenumber,1 Rue des Hauts Talons 45190 Messas,45202_0060_00001,G,1 RUE DES HAUTS TALONS,
086373545,00010,08637354500010,O,,NN,,,,true,1,,31,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.70,NAP,N,1.639458,47.805756,0.96,housenumber,31 Rue de la Margottière 45190 Messas,45202_0080_00031,G,31 RUE DE LA MARGOTTIERE,
086671419,00017,08667141900017,O,,,,,,true,1,,,,RUE,VAUGUIGNON,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.635063,47.810426,0.82,street,Rue des Vauguignons 45190 Messas,45202_0140,G,RUE DES VAUGUIGNONS,
086971595,00029,08697159500029,O,,,,,,true,1,,36,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.638942,47.805442,0.96,housenumber,36 Rue de la Margottière 45190 Messas,45202_0080_00036,G,36 RUE DE LA MARGOTTIERE,
214502023,00010,21450202300010,O,1983-03-01,11,2019,,2021-10-27T08:08:30,true,4,,3,,RUE,MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.638371,47.806251,0.94,housenumber,3 Rue de la Margottière 45190 Messas,45202_0080_00003,G,3 RUE DE LA MARGOTTIERE,
214502023,00028,21450202300028,O,1983-12-21,03,2019,,2021-10-27T08:08:30,false,3,,3,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.638371,47.806251,0.96,housenumber,3 Rue de la Margottière 45190 Messas,45202_0080_00003,G,3 RUE DE LA MARGOTTIERE,
214502023,00036,21450202300036,O,1985-09-01,NN,,,,false,4,,3,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.638371,47.806251,0.96,housenumber,3 Rue de la Margottière 45190 Messas,45202_0080_00003,G,3 RUE DE LA MARGOTTIERE,
264501891,00016,26450189100016,O,1992-01-01,NN,,,2017-08-06T14:11:56,true,4,MAIRIE,3,,RUE,MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2016-11-30,F,CCAS,,,,88.99B,NAFRev2,N,1.638371,47.806251,0.94,housenumber,3 Rue de la Margottière 45190 Messas,45202_0080_00003,G,3 RUE DE LA MARGOTTIERE,
294500186,00019,29450018600019,O,,NN,,,2006-11-25T09:10:43,true,1,,,,,,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502513,00012,29450251300012,O,,,,,,true,1,,3,,RUE,MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,70.1C,NAF1993,N,1.638371,47.806251,0.94,housenumber,3 Rue de la Margottière 45190 Messas,45202_0080_00003,G,3 RUE DE LA MARGOTTIERE,
303884126,00010,30388412600010,O,,NN,,,,true,1,,18,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.639028,47.810468,0.95,housenumber,18 Rue des Hauts Talons 45190 Messas,45202_0060_00018,G,18 RUE DES HAUTS TALONS,
309323301,00023,30932330100023,O,1900-01-01,,,,2006-12-15T00:16:42,false,4,,10,,RUE,DES VAUGUIGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,1.634841,47.810212,0.95,housenumber,10 Rue des Vauguignons 45190 Messas,45202_0140_00010,G,10 RUE DES VAUGUIGNONS,
309323301,00049,30932330100049,O,2011-02-20,,,,2012-11-20T00:10:12,false,2,,10,,RUE,DES VAUGUIGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,47.99B,NAFRev2,N,1.634841,47.810212,0.95,housenumber,10 Rue des Vauguignons 45190 Messas,45202_0140_00010,G,10 RUE DES VAUGUIGNONS,
310377155,00026,31037715500026,O,,NN,,,,true,1,,19,,RUE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,1.650266,47.803488,0.95,housenumber,19 Rue de Villeneuve 45190 Messas,45202_0160_00019,G,19 RUE DE VILLENEUVE,
313229130,00015,31322913000015,O,,NN,,,,true,1,,12,,RUE,MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.07,NAP,N,1.63608,47.806961,0.94,housenumber,12 Rue de la Margottière 45190 Messas,45202_0080_00012,G,12 RUE DE LA MARGOTTIERE,
313668964,00031,31366896400031,O,,NN,,,,true,1,,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
319402897,00080,31940289700080,O,2006-07-01,,,,2006-11-25T09:44:59,true,2,,7,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,70.3A,NAFRev1,N,1.635586,47.808186,0.95,housenumber,7 Rue des Hauts Talons 45190 Messas,45202_0060_00007,G,7 RUE DES HAUTS TALONS,
319543443,00042,31954344300042,O,2001-07-01,NN,,,,true,1,,4,,IMP,DES BILLAUDES,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2J,NAF1993,N,1.645594,47.803164,0.84,housenumber,4 Impasse des Billaudes 45190 Messas,45202_0012_00004,G,4 IMPASSE DES BILLAUDES,
320018070,00369,32001807000369,O,1994-10-01,,,,,false,4,,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2000-12-25,F,ESR-MESSAS,,,,50.5Z,NAF1993,N,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
321665168,00043,32166516800043,O,1999-05-02,NN,,,,true,4,,2,,RUE,DE VILLENEUVE,45190,MESSAS,,BP 133,45202,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,51.1R,NAFRev1,N,1.650875,47.803764,0.95,housenumber,2 Rue de Villeneuve 45190 Messas,45202_0160_00002,G,2 RUE DE VILLENEUVE,
322716168,00024,32271616800024,O,,NN,,,,true,1,,87,,CHE,DE LA MARGOTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,1.645081,47.802449,0.77,housenumber,87 Rue de la Margottière 45190 Messas,45202_0080_00087,G,87 RUE DE LA MARGOTTIERE,
322994609,00020,32299460900020,O,,,,,2016-02-01T13:50:33,true,1,,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,65.02,NAP,N,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
324636323,00010,32463632300010,O,1982-05-24,NN,,,2017-05-04T03:32:14,true,5,,16,B,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,45.20A,NAFRev2,O,1.636775,47.806916,0.89,housenumber,16bis Rue de la Margottière 45190 Messas,45202_0080_00016_bis,G,16BIS RUE DE LA MARGOTTIERE,
326342037,00040,32634203700040,O,2020-10-01,,,,2021-02-23T10:48:26,true,1,,32,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,BOUCLET NADINE,47.91A,NAFRev2,N,1.639195,47.805812,0.96,housenumber,32 Rue de la Margottière 45190 Messas,45202_0080_00032,G,32 RUE DE LA MARGOTTIERE,
332066745,00016,33206674500016,O,,NN,,,,true,1,,2,,IMP,DES BILLEAUDES,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.645832,47.803383,0.71,housenumber,2 Impasse des Billaudes 45190 Messas,45202_0012_00002,G,2 IMPASSE DES BILLAUDES,
333473155,00013,33347315500013,O,,,,,,true,1,,11,,RUE,DES VAUGUIGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,45.4A,NAF1993,N,1.635587,47.810921,0.95,housenumber,11 Rue des Vauguignons 45190 Messas,45202_0140_00011,G,11 RUE DES VAUGUIGNONS,
333636306,00016,33363630600016,O,1981-04-14,NN,,,2020-07-09T09:37:26,true,5,,85,,RUE,DE LA MARBOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.644606,47.802556,0.85,housenumber,85 Rue de la Margottière 45190 Messas,45202_0080_00085,G,85 RUE DE LA MARGOTTIERE,
333636306,00024,33363630600024,O,2008-07-01,NN,,,2018-09-29T12:28:30,false,2,,85,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.31Z,NAFRev2,N,1.644606,47.802556,0.96,housenumber,85 Rue de la Margottière 45190 Messas,45202_0080_00085,G,85 RUE DE LA MARGOTTIERE,
333720167,00035,33372016700035,O,1994-06-01,NN,,,,false,4,AIRE DE MEUNG SUR LOIRE,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
337545362,00010,33754536200010,O,,NN,,,,true,1,,54,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,74.7Z,NAF1993,N,1.641283,47.804566,0.96,interpolation,54 Rue de la Margottière 45190 Messas,,G,52 RUE DE LA MARGOTTIERE,
337709075,00010,33770907500010,O,,NN,,,,true,1,,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
338740913,00011,33874091300011,O,1986-09-02,NN,,,2012-11-09T00:33:04,true,5,,10,,RUE,DU PRESSOIR BEZARD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02A,NAFRev2,N,1.647811,47.802806,0.95,housenumber,10 Rue du Pressoir Bézard 45190 Messas,45202_0125_00010,G,10 RUE DU PRESSOIR BEZARD,
341031672,00031,34103167200031,O,,,,,,true,1,,4,,RUE,DE LA MARGOTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2E,NAF1993,N,1.63563,47.807519,0.92,housenumber,4 Rue de la Margottière 45190 Messas,45202_0080_00004,G,4 RUE DE LA MARGOTTIERE,
341901577,00039,34190157700039,O,,NN,,,,true,1,,10,,,CLOS DE LA SEIGNEURIE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1C,NAF1993,N,1.63293,47.809859,0.9,housenumber,10 Rue du Clos de la Seigneurie 45190 Messas,45202_0122_00010,G,10 RUE DU CLOS DE LA SEIGNEURIE,
342140613,00015,34214061300015,O,,,,,2006-11-25T10:43:32,true,1,,,,,45MESSAS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,1.64152,47.804614,0.84,housenumber,45 Rue de la Margottière 45190 Messas,45202_0080_00045,G,45 RUE DE LA MARGOTTIERE,
342331667,00036,34233166700036,O,2013-03-20,,,,2021-02-23T10:57:51,true,1,,2,,RTE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,47.89Z,NAFRev2,N,1.650875,47.803764,0.82,housenumber,2 Rue de Villeneuve 45190 Messas,45202_0160_00002,G,2 RUE DE VILLENEUVE,
342939824,00013,34293982400013,O,1987-11-06,NN,,,2021-09-15T15:52:48,true,4,,,,LD,LES VAUGUIGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,41.10D,NAFRev2,N,1.635063,47.810426,0.83,street,Rue des Vauguignons 45190 Messas,45202_0140,G,RUE DES VAUGUIGNONS,
342991585,00015,34299158500015,O,,NN,,,,true,1,,1,,RUE,DE MAUREGARD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,55.73,NAP,N,1.635057,47.80761,0.95,housenumber,1 Rue de Mauregard 45190 Messas,45202_0100_00001,G,1 RUE DE MAUREGARD,
344058847,00015,34405884700015,O,,,,,,true,1,,65,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.642915,47.803909,0.96,housenumber,65 Rue de la Margottière 45190 Messas,45202_0080_00065,G,65 RUE DE LA MARGOTTIERE,
344061049,00013,34406104900013,O,1988-01-22,NN,,,2008-11-08T00:18:45,false,4,,10,,RUE,DES VAUGUIGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,74.1J,NAF1993,N,1.634841,47.810212,0.95,housenumber,10 Rue des Vauguignons 45190 Messas,45202_0140_00010,G,10 RUE DES VAUGUIGNONS,
347538043,00139,34753804300139,O,1994-02-28,NN,,,,false,4,A10,,,,AIRE DE MEUNG SUR LOIRE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,51.5A,NAF1993,N,1.6897526,47.8252904,0.9,poi.picnic_site,(Aire de pique-nique) Meung-sur-Loire,https://osm.org/node/1871506713,G,,
347693566,00015,34769356600015,O,1988-06-30,NN,,,,false,4,,57,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.64218,47.804299,0.96,housenumber,57 Rue de la Margottière 45190 Messas,45202_0080_00057,G,57 RUE DE LA MARGOTTIERE,
347693566,00023,34769356600023,O,1996-06-06,01,2019,,2021-10-27T08:38:02,true,3,,19,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.636668,47.808909,0.95,housenumber,19 Rue des Hauts Talons 45190 Messas,45202_0060_00019,G,19 RUE DES HAUTS TALONS,
347889644,00022,34788964400022,O,1988-09-01,NN,,,2015-12-08T04:27:06,true,4,,66,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20B,NAFRev2,N,1.642397,47.803961,0.96,housenumber,66 Rue de la Margottière 45190 Messas,45202_0080_00066,G,66 RUE DE LA MARGOTTIERE,
348050774,00010,34805077400010,O,,NN,,,,true,1,,18,,RUE,MARGOTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.637346,47.806673,0.89,housenumber,18 Rue de la Margottière 45190 Messas,45202_0080_00018,G,18 RUE DE LA MARGOTTIERE,
348243577,00015,34824357700015,O,,,,,,true,1,,1,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,1.635231,47.807972,0.95,housenumber,1 Rue des Hauts Talons 45190 Messas,45202_0060_00001,G,1 RUE DES HAUTS TALONS,
348585662,00011,34858566200011,O,,,,,,true,1,,,,,L ARNAUDIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1G,NAF1993,N,1.642268,47.804336,0.33,street,Rue de la Margottière 45190 Messas,45202_0080,G,RUE DE LA MARGOTTIERE,
349568238,00035,34956823800035,O,2006-09-01,,,,2010-11-07T05:32:59,false,3,,13,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,90.03B,NAFRev2,N,1.636996,47.806892,0.96,housenumber,13 Rue de la Margottière 45190 Messas,45202_0080_00013,G,13 RUE DE LA MARGOTTIERE,
350113783,00087,35011378300087,O,2007-04-01,NN,,,2018-09-29T12:00:26,false,3,AIRE DE BEAUGENCY MEUNG S/LOIRE,,,,AUTOROUTE A 10 AU KM 112,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
352222368,00214,35222236800214,O,2022-01-01,,,,2021-12-08T09:25:40,false,1,AIRE DE BEAUGENCY MESSAS,,,,AUTOROUTE A10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.30Z,NAFRev2,O,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,
352222368,00222,35222236800222,O,2022-01-01,,,,2021-12-08T09:27:51,false,1,AIRE DE MEUNG SUR LOIRE,,,,AUTOROUTE A10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.30Z,NAFRev2,N,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,
352230882,00016,35223088200016,O,1989-10-23,NN,,,2013-03-29T08:57:59,false,3,,8,,RUE,DES BILLAUDES,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.646572,47.803037,0.95,housenumber,8 Rue des Billaudes 45190 Messas,45202_0014_00008,G,8 RUE DES BILLAUDES,
377755491,00018,37775549100018,O,,,,,,true,1,,,,RUE,DE MAUREGARD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.73,NAP,N,1.634452,47.80694,0.95,street,Rue de Mauregard 45190 Messas,45202_0100,G,RUE DE MAUREGARD,
378348643,00016,37834864300016,O,1990-06-29,NN,,,2020-10-22T16:17:13,false,4,,1,,RUE,DU PRESSOIR BEZARD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,68.20B,NAFRev2,N,1.647005,47.802155,0.95,housenumber,1 Rue du Pressoir Bézard 45190 Messas,45202_0125_00001,G,1 RUE DU PRESSOIR BEZARD,
378683031,00017,37868303100017,O,1988-12-31,NN,,,2007-01-15T09:58:06,true,3,,11,,RUE,DE LA PERRIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.633894,47.808492,0.95,housenumber,11 Rue de la Perrière 45190 Messas,45202_0120_00011,G,11 RUE DE LA PERRIERE,
379455231,00280,37945523100280,O,1998-05-01,NN,,,2009-06-27T06:19:25,false,4,AIRE DE MEUNG SUR LOIRE,,,,AUTOROUTE A 10,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
380037267,00016,38003726700016,O,,NN,,,,true,1,,1,,RUE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,69.12,NAP,N,1.648116,47.801884,0.95,housenumber,1 Rue de Villeneuve 45190 Messas,45202_0160_00001,G,1 RUE DE VILLENEUVE,
381726595,00030,38172659500030,O,1994-06-01,NN,,,,true,3,,5,,IMP,DES BILLAUDES,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,1.645537,47.803193,0.84,housenumber,5 Impasse des Billaudes 45190 Messas,45202_0012_00005,G,5 IMPASSE DES BILLAUDES,
381731736,00017,38173173600017,O,1991-04-15,NN,,,2018-12-18T03:45:02,true,3,,2,B,RUE,DES VAUGUINGNONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634024,47.809415,0.76,housenumber,2bis Rue des Vauguignons 45190 Messas,45202_0140_00002_bis,G,2BIS RUE DES VAUGUIGNONS,
382090561,00012,38209056100012,O,1991-04-01,NN,,,2008-11-08T00:40:46,false,4,,1,B,RUE,DE MAUREGARD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4M,NAF1993,O,1.635093,47.807642,0.86,housenumber,1bis Rue de Mauregard 45190 Messas,45202_0100_00001_bis,G,1BIS RUE DE MAUREGARD,
382169753,00037,38216975300037,O,2001-12-01,NN,,,2021-08-24T08:42:12,true,4,,69,,RUE,DE LA MARGOTIERRE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,1.643332,47.8037,0.85,housenumber,69 Rue de la Margottière 45190 Messas,45202_0080_00069,G,69 RUE DE LA MARGOTTIERE,
383397379,00017,38339737900017,O,1991-10-01,NN,,,2016-10-20T08:28:27,true,4,,2,,RUE,DE LA PERRIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,90.03B,NAFRev2,N,1.634936,47.808021,0.95,housenumber,2 Rue de la Perrière 45190 Messas,45202_0120_00002,G,2 RUE DE LA PERRIERE,
384051462,00016,38405146200016,O,1991-10-31,NN,,,2007-01-18T09:30:20,true,3,,23,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.637023,47.809159,0.95,housenumber,23 Rue des Hauts Talons 45190 Messas,45202_0060_00023,G,23 RUE DES HAUTS TALONS,
384493789,00018,38449378900018,O,1992-01-22,NN,,,2008-01-04T22:39:38,true,3,,9,,RUE,DE LA SEIGNEURIE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.633048,47.809786,0.93,housenumber,9 Rue du Clos de la Seigneurie 45190 Messas,45202_0122_00009,G,9 RUE DU CLOS DE LA SEIGNEURIE,
390221414,00027,39022141400027,O,1996-09-17,,,,2008-11-08T00:52:09,true,3,,32,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,1.639195,47.805812,0.96,housenumber,32 Rue de la Margottière 45190 Messas,45202_0080_00032,G,32 RUE DE LA MARGOTTIERE,
391884855,00019,39188485500019,O,1993-06-01,NN,,,,true,1,,16,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1G,NAF1993,N,1.636527,47.806798,0.96,housenumber,16 Rue de la Margottière 45190 Messas,45202_0080_00016,G,16 RUE DE LA MARGOTTIERE,
394222004,00035,39422200400035,O,2009-01-12,,,,2018-08-14T09:15:43,false,1,,1,,RUE,DE LA BONNE DAME,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,47.99A,NAFRev2,N,1.641295,47.804893,0.94,housenumber,1 Rue de la Bonne Dame 45190 Messas,45202_0017_00001,G,1 RUE DE LA BONNE DAME,
394945067,00012,39494506700012,O,1994-05-02,NN,,,,true,1,,88,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4C,NAF1993,O,1.643973,47.802662,0.96,housenumber,88 Rue de la Margottière 45190 Messas,45202_0080_00088,G,88 RUE DE LA MARGOTTIERE,
394991293,00025,39499129300025,O,1995-09-01,NN,,,2008-04-26T12:47:48,true,4,,3,,RUE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,70.2C,NAFRev1,N,1.648432,47.802125,0.95,housenumber,3 Rue de Villeneuve 45190 Messas,45202_0160_00003,G,3 RUE DE VILLENEUVE,
399075225,00017,39907522500017,O,1994-10-18,NN,,,2020-10-09T04:54:09,false,4,,2,,RUE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.20B,NAFRev2,N,1.650875,47.803764,0.95,housenumber,2 Rue de Villeneuve 45190 Messas,45202_0160_00002,G,2 RUE DE VILLENEUVE,
400660775,00026,40066077500026,O,,NN,,,,true,1,,88,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,1.643973,47.802662,0.96,housenumber,88 Rue de la Margottière 45190 Messas,45202_0080_00088,G,88 RUE DE LA MARGOTTIERE,
401058995,00010,40105899500010,O,1995-04-20,NN,,,,true,1,,20,,RUE,DU PRESSOIR BEZRD,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,1.648629,47.803604,0.88,housenumber,20 Rue du Pressoir Bézard 45190 Messas,45202_0125_00020,G,20 RUE DU PRESSOIR BEZARD,
401498266,00014,40149826600014,O,1993-07-03,00,2018,,2020-08-25T10:33:52,true,6,,95,B,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,1.648209,47.80178,0.89,housenumber,95bis Rue de la Margottière 45190 Messas,45202_0080_00095_bis,G,95BIS RUE DE LA MARGOTTIERE,
403023534,00015,40302353400015,O,1995-11-27,NN,,,2008-12-18T04:48:47,true,4,,2,,RUE,DE VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.4F,NAF1993,O,1.650875,47.803764,0.95,housenumber,2 Rue de Villeneuve 45190 Messas,45202_0160_00002,G,2 RUE DE VILLENEUVE,
403797715,00014,40379771500014,O,,NN,,,,true,1,,60,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.641776,47.804294,0.96,housenumber,60 Rue de la Margottière 45190 Messas,45202_0080_00060,G,60 RUE DE LA MARGOTTIERE,
412635880,00013,41263588000013,O,1997-06-23,NN,,,,true,4,,12,B,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,45.4J,NAF1993,O,1.637444,47.809427,0.88,housenumber,12bis Rue des Hauts Talons 45190 Messas,45202_0060_00012_bis,G,12BIS RUE DES HAUTS TALONS,
412780462,00021,41278046200021,O,2000-01-03,NN,,,,true,1,,2,,,VILLENEUVE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,1.650875,47.803764,0.87,housenumber,2 Rue de Villeneuve 45190 Messas,45202_0160_00002,G,2 RUE DE VILLENEUVE,
412825127,00050,41282512700050,O,2017-12-12,,,9602BB,2021-06-18T17:12:22,true,1,,51,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,AUX MAINS D'ANGE,96.02B,NAFRev2,N,1.641629,47.804681,0.96,housenumber,51 Rue de la Margottière 45190 Messas,45202_0080_00051,G,51 RUE DE LA MARGOTTIERE,
413200049,00034,41320004900034,O,2005-06-03,,,,2021-02-23T11:35:31,true,2,,97,,RUE,DE LA MARGOTTIERE,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648532,47.801656,0.96,housenumber,97 Rue de la Margottière 45190 Messas,45202_0080_00097,G,97 RUE DE LA MARGOTTIERE,
415199660,00010,41519966000010,O,1998-01-01,NN,,,2006-11-25T15:50:55,true,3,,1,,RUE,DES HAUTS TALONS,45190,MESSAS,,,45202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.635231,47.807972,0.95,housenumber,1 Rue des Hauts Talons 45190 Messas,45202_0060_00001,G,1 RUE DES HAUTS TALONS,