siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802547,00012,21580254700012,O,1983-03-01,02,2019,,2021-10-27T08:09:10,true,4,,85,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.225563,47.055337,0.85,housenumber,85 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00085,G,85 ROUTE DE NEVERS,
215802547,00020,21580254700020,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,3,,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802547,00038,21580254700038,O,1996-12-25,NN,,,2020-01-24T08:43:01,false,2,MAIRIE,85,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.225563,47.055337,0.85,housenumber,85 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00085,G,85 ROUTE DE NEVERS,
255801508,00011,25580150800011,O,1984-08-27,NN,,,2021-02-23T08:12:35,true,7,MAIRIE DE SAINT-MARTIN-D'HEUILLE,85,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,56.29B,NAFRev2,O,3.225563,47.055337,0.85,housenumber,85 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00085,G,85 ROUTE DE NEVERS,
265802546,00019,26580254600019,O,1983-03-01,NN,,,2020-01-24T09:01:40,true,3,MAIRIE,85,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.225563,47.055337,0.85,housenumber,85 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00085,G,85 ROUTE DE NEVERS,
275801314,00012,27580131400012,O,,NN,,,,true,1,,,,,MAIRIE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.217242,47.027966,0.51,street,Chemin de la Besacerie 58130 Saint-Martin-d'Heuille,58254_0007,G,CHEMIN DE LA BESACERIE,
302897343,00018,30289734300018,O,1900-01-01,NN,,,2012-08-07T14:20:24,true,5,HOTEL DE VILLE,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
304010861,00033,30401086100033,O,1981-04-15,NN,,,,true,1,,,,,LE GUE D HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
306032186,00026,30603218600026,O,,,,,,true,1,,,,,LES RATILLYS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.214594,47.040915,0.65,street,Chemin des Ratilly 58130 Saint-Martin-d'Heuille,58254_0032,G,CHEMIN DES RATILLY,
307727990,00029,30772799000029,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,N,3.214518,47.043356,0.66,street,Rue des Fontaines 58130 Saint-Martin-d'Heuille,58254_0017,G,RUE DES FONTAINES,
311064703,00037,31106470300037,O,1988-04-28,NN,,,2016-07-05T04:03:30,true,4,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,68.20B,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
311872659,00033,31187265900033,O,2003-05-25,NN,,,2013-09-27T11:22:06,true,3,,2,,,PETITE RUE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.225968,47.054365,0.94,housenumber,2 Petite Rue 58130 Saint-Martin-d'Heuille,58254_0030_00002,G,2 PETITE RUE,
314449760,00011,31444976000011,O,,,,,,true,1,,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317581486,00014,31758148600014,O,,NN,,,,true,1,,,,LD,LE CHAMP DU CHARME,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,70.3A,NAF1993,N,3.212537,47.033394,0.94,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
318396637,00049,31839663700049,O,2011-09-01,,,,2018-03-16T08:34:30,true,2,,,,,LES 4 PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,90.03A,NAFRev2,N,2.5100003,48.900834,0.78,poi.light_rail,Tram T4 (Voie ferrée légère) Les Pavillons-sous-Bois,https://osm.org/way/149563539,G,,
324172840,00013,32417284000013,O,,NN,,,,true,1,,,,LD,LE GUE D HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
324943828,00016,32494382800016,O,,,,,,true,1,,,,,AU BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.218933,47.043898,0.31,street,Impasse du Bois 58130 Saint-Martin-d'Heuille,58254_0008,G,IMPASSE DU BOIS,
328866793,00024,32886679300024,O,1993-01-18,NN,,,2009-12-22T04:41:48,true,4,,,,,LE CHAMP MORMONT,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,3.212537,47.033394,0.56,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
329588065,00030,32958806500030,O,2004-04-01,NN,,4322BB,2015-03-17T00:19:55,true,5,LES CHAUMES POURRIES,,,,MONTMIENS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22B,NAFRev2,N,3.215111,47.032515,0.92,street,Route de Montmiens 58130 Saint-Martin-d'Heuille,58254_0026,G,ROUTE DE MONTMIENS,
333912186,00017,33391218600017,O,1985-10-25,NN,,,2008-11-07T00:53:56,false,4,,,,LD,LE GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,26.5A,NAF1993,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
333912194,00011,33391219400011,O,1985-10-25,NN,,,2008-11-07T00:53:56,true,3,,,,LD,LE GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
343565495,00011,34356549500011,O,1987-07-24,NN,,,2008-01-04T22:16:59,true,3,,,,,LA CHAUME,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.229418,47.054968,0.93,street,Rue de la Chaume 58130 Saint-Martin-d'Heuille,58254_0011,G,RUE DE LA CHAUME,
343935730,00030,34393573000030,O,2006-01-15,,,,2014-07-08T00:48:48,true,4,,,,LD,LE CHAMP DES PIERRES,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,3.221299,47.049446,0.83,street,Rue du Champ des Pierres 58130 Saint-Martin-d'Heuille,58254_0010,G,RUE DU CHAMP DES PIERRES,
348235391,00011,34823539100011,O,,NN,,,,true,1,,,,,MONTMIENS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,90.0B,NAF1993,O,3.215111,47.032515,0.92,street,Route de Montmiens 58130 Saint-Martin-d'Heuille,58254_0026,G,ROUTE DE MONTMIENS,
352297311,00024,35229731100024,O,1900-01-01,NN,,,2011-04-28T00:42:24,false,3,,,,RUE,DES FONTAINES,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,N,3.214518,47.043356,0.95,street,Rue des Fontaines 58130 Saint-Martin-d'Heuille,58254_0017,G,RUE DES FONTAINES,
352297311,00040,35229731100040,O,2008-07-11,NN,,4399CZ,2017-05-04T01:23:58,false,7,LE GUE D'HEUILLON,2,,CHE,RURAL DIT DE LA GRIPPE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,STAFF 58,43.99C,NAFRev2,O,3.215868,47.026492,0.54,housenumber,2 Rue de la Grippe 58130 Saint-Martin-d'Heuille,58254_0019_00002,G,2 RUE DE LA GRIPPE,
353154669,00041,35315466900041,O,2009-11-14,,,,2018-05-05T03:49:33,true,2,,,,,LA CHAUME,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.31Z,NAFRev2,N,3.229418,47.054968,0.93,street,Rue de la Chaume 58130 Saint-Martin-d'Heuille,58254_0011,G,RUE DE LA CHAUME,
353983182,00034,35398318200034,O,1900-01-01,NN,,,2006-12-15T00:38:51,false,3,,,,LD,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
379811706,00033,37981170600033,O,2019-07-01,,,,2021-02-23T11:08:22,true,1,LES QUATRE PAVILLONS,80,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,3.232848,47.060482,0.85,housenumber,80 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00080,G,80 ROUTE DE NEVERS,
380337238,00048,38033723800048,O,2010-01-29,,,,2012-11-09T00:46:03,false,2,,,,,LES QUATRE PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,-0.5220316,44.8645967,0.82,poi.hospital,Polyclinique Bordeaux Rive-Droite (Hôpital) Lormont,https://osm.org/way/25710278,G,,
380337238,00055,38033723800055,O,2010-02-01,,,,2015-11-09T07:05:19,false,2,,,,,LES QUATRE PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.18Z,NAFRev2,N,-0.5220316,44.8645967,0.82,poi.hospital,Polyclinique Bordeaux Rive-Droite (Hôpital) Lormont,https://osm.org/way/25710278,G,,
380337238,00063,38033723800063,O,2015-10-03,,,,2017-01-09T08:38:29,false,2,LES QUATRE PAVILLONS,82,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE SAFRAN DU MOULIN,,,LE MOULIN DE SAINT MARTIN,47.91B,NAFRev2,N,3.232558,47.060616,0.85,housenumber,82 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00082,G,82 ROUTE DE NEVERS,
380337238,00071,38033723800071,O,2015-11-02,,,,2021-02-23T11:08:50,true,1,LES QUATRE PAVILLONS,82,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.28Z,NAFRev2,N,3.232558,47.060616,0.85,housenumber,82 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00082,G,82 ROUTE DE NEVERS,
382009553,00027,38200955300027,O,1996-12-27,02,2019,4399CZ,2021-10-27T08:10:14,true,5,,9,,RUE,DE LA JONCIERE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,ENTREPRISE DROUIN,43.99C,NAFRev2,O,3.227305,47.053477,0.94,housenumber,9 Rue de la Joncière 58130 Saint-Martin-d'Heuille,58254_0024_00009,G,9 RUE DE LA JONCIERE,
384931911,00026,38493191100026,O,1993-06-01,NN,,,2008-11-08T00:46:03,false,4,,,,,LE GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
388931057,00011,38893105700011,O,,NN,,,,true,1,,,,,LE GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,74.8F,NAF1993,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
391897899,00020,39189789900020,O,,NN,,,,true,1,,,,LD,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,55.3A,NAF1993,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
392638243,00015,39263824300015,O,1993-10-01,NN,,,2008-11-08T00:56:40,false,4,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,74.1J,NAF1993,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
392638243,00031,39263824300031,O,2000-03-20,11,2019,,2021-10-27T08:20:32,true,3,,,,LD,LE TAILLIS BORNE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
393972161,00011,39397216100011,O,1994-01-01,NN,,,,true,1,,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397728296,00039,39772829600039,O,1995-12-28,NN,,,,true,1,,,,,LA CHAUME,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.3A,NAF1993,N,3.229418,47.054968,0.93,street,Rue de la Chaume 58130 Saint-Martin-d'Heuille,58254_0011,G,RUE DE LA CHAUME,
400887428,00011,40088742800011,O,1995-04-01,NN,,,,true,4,,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0C,NAF1993,O,,,0,,,,,,
400990891,00022,40099089100022,O,1996-01-15,,,,,false,3,,,,,LE GUIDON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,3.212938,47.040496,0.73,street,Rue du Guidon 58130 Saint-Martin-d'Heuille,58254_0022,G,RUE DU GUIDON,
401272711,00011,40127271100011,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,O,3.214518,47.043356,0.95,street,Rue des Fontaines 58130 Saint-Martin-d'Heuille,58254_0017,G,RUE DES FONTAINES,
402364996,00015,40236499600015,O,1995-10-01,NN,,,2010-04-18T07:00:29,true,5,LE BOURG,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,47.81Z,NAFRev2,O,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,D,LE CHAMP DU CHARME,
404118911,00019,40411891100019,O,1996-02-01,,,,,false,3,,,,,LE GUIDON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.5A,NAF1993,N,3.212938,47.040496,0.73,street,Rue du Guidon 58130 Saint-Martin-d'Heuille,58254_0022,G,RUE DU GUIDON,
407880566,00010,40788056600010,O,1996-05-30,NN,,,2019-06-27T09:43:24,true,4,,,,,LES QUATRE PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,-0.5220316,44.8645967,0.82,poi.hospital,Polyclinique Bordeaux Rive-Droite (Hôpital) Lormont,https://osm.org/way/25710278,G,,
410031140,00016,41003114000016,O,1984-12-31,NN,,,,true,1,,,,,PACAUDERIE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.212883,47.025395,0.92,street,Rue de la Pacauderie 58130 Saint-Martin-d'Heuille,58254_0028,G,RUE DE LA PACAUDERIE,
410031157,00010,41003115700010,O,1984-12-31,NN,,,2008-01-04T21:36:06,true,3,,,,,MONTMIENS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1F,NAFRev1,N,3.215111,47.032515,0.92,street,Route de Montmiens 58130 Saint-Martin-d'Heuille,58254_0026,G,ROUTE DE MONTMIENS,
411223464,00024,41122346400024,O,2003-09-04,NN,,,2008-11-08T01:24:38,true,3,,,,RUE,DE LA JONCIERE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0E,NAFRev1,N,3.227305,47.053477,0.94,street,Rue de la Joncière 58130 Saint-Martin-d'Heuille,58254_0024,G,RUE DE LA JONCIERE,
412075020,00013,41207502000013,O,1997-05-02,,,,,true,1,,,,,GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.3W,NAF1993,N,3.21404,47.043993,0.93,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
412881187,00014,41288118700014,O,1997-07-15,NN,,,2009-02-04T00:26:07,false,4,CHE.RURAL NÂ°2 DIT LA GRIPP,,,,LE GUE D HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2A,NAFRev1,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
412975385,00011,41297538500011,O,1988-12-31,NN,,,2009-10-15T04:29:02,true,4,,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414837476,00053,41483747600053,O,1998-01-01,NN,,,2014-12-11T10:37:58,false,4,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,36.00Z,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
419072780,00028,41907278000028,O,2000-03-20,NN,,,,true,1,,,,,LE TAILLIS BORNE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
423691088,00029,42369108800029,O,2006-01-18,,,,2013-03-06T05:23:42,true,3,,,,LD,LE GUIDON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,70.10Z,NAFRev2,N,3.212938,47.040496,0.73,street,Rue du Guidon 58130 Saint-Martin-d'Heuille,58254_0022,G,RUE DU GUIDON,
428756753,00029,42875675300029,O,2000-03-31,NN,,,,false,4,,,,,LES TOUREAUX,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
431861376,00033,43186137600033,O,2009-01-01,,,,2016-02-24T08:32:15,false,2,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,64.20Z,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
432142263,00016,43214226300016,O,2000-04-01,NN,,,,true,1,,,,LD,LA PACAUDERIE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,01.3Z,NAF1993,N,3.212883,47.025395,0.92,street,Rue de la Pacauderie 58130 Saint-Martin-d'Heuille,58254_0028,G,RUE DE LA PACAUDERIE,
433284577,00015,43328457700015,O,2000-09-24,NN,,,2021-02-09T14:28:17,false,3,,,,LD,LA PACAUDERIE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.212883,47.025395,0.92,street,Rue de la Pacauderie 58130 Saint-Martin-d'Heuille,58254_0028,G,RUE DE LA PACAUDERIE,
433284577,00023,43328457700023,O,2020-12-29,,,,2021-02-23T13:14:46,true,1,,,,,LA BESACERIE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,70.10Z,NAFRev2,N,3.217242,47.027966,0.92,street,Chemin de la Besacerie 58130 Saint-Martin-d'Heuille,58254_0007,G,CHEMIN DE LA BESACERIE,
434254363,00014,43425436300014,O,2000-11-22,NN,,,2007-05-24T08:59:56,false,3,M MENUEL PHILIPPE,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,70.2C,NAFRev1,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
441057270,00023,44105727000023,O,2004-06-15,NN,,,2012-08-13T11:22:32,false,4,LE GUE D'HEUILLON,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,86.90D,NAFRev2,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,D,ROUTE DU GUE D HEUILLON,
441871985,00012,44187198500012,O,2002-04-15,NN,,,2012-03-20T12:10:09,true,4,LE GUE D HEUILLON,2,,CHE,RURAL DE LA GRIPPE,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,3.215868,47.026492,0.61,housenumber,2 Rue de la Grippe 58130 Saint-Martin-d'Heuille,58254_0019_00002,G,2 RUE DE LA GRIPPE,
443354063,00010,44335406300010,O,2002-07-29,NN,,,2012-06-13T05:21:25,true,3,MAUBUISSON,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.217842,47.044458,0.91,street,Impasse de Maubuisson 58130 Saint-Martin-d'Heuille,58254_0025,D,IMPASSE DE MAUBUISSON,
449501006,00018,44950100600018,O,1984-04-27,NN,,,2009-11-27T08:28:35,false,4,,,,LD,LES GRANDS PRES,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.11Z,NAFRev2,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
449501006,00026,44950100600026,O,2009-11-25,,,,2016-12-21T03:51:54,true,2,,,,LD,LES TOUREAUX,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449506195,00022,44950619500022,O,2011-03-14,,,,2014-12-17T09:19:30,true,2,LA GRIPPE,,,,,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,3.216262,47.027747,0.92,street,Rue de la Grippe 58130 Saint-Martin-d'Heuille,58254_0019,D,RUE DE LA GRIPPE,
452508096,00016,45250809600016,O,2000-01-01,NN,,,2016-01-12T00:25:13,true,3,,,,,LES BOIS DE MONTMIENS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.215111,47.032515,0.58,street,Route de Montmiens 58130 Saint-Martin-d'Heuille,58254_0026,G,ROUTE DE MONTMIENS,
452717531,00019,45271753100019,O,2004-04-05,NN,,,2014-07-08T02:48:34,true,6,,,,,LE GUE D HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.99C,NAFRev2,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
483287983,00017,48328798300017,O,2005-07-01,,,,2008-01-05T21:51:32,true,2,,,,,LES BARONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228928,47.055822,0.76,street,Chemin des Barons 58130 Saint-Martin-d'Heuille,58254_0003,G,CHEMIN DES BARONS,
485356018,00013,48535601800013,O,2005-12-01,,,,2019-06-27T03:56:19,true,3,,,,LD,LE GUE D'HEUILLON,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,70.22Z,NAFRev2,N,3.21404,47.043993,0.83,street,Route du Gué d’Heuillon 58130 Saint-Martin-d'Heuille,58254_0021,G,ROUTE DU GUE D HEUILLON,
488056292,00011,48805629200011,O,2006-01-01,,,,2008-08-07T11:13:49,false,3,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
488588260,00015,48858826000015,O,2006-03-01,,,,2019-06-27T03:57:33,true,3,,,,,LIEUDIT LES BARONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.228928,47.055822,0.76,street,Chemin des Barons 58130 Saint-Martin-d'Heuille,58254_0003,G,CHEMIN DES BARONS,
488721598,00016,48872159800016,O,2006-02-09,,,,2011-03-16T05:08:12,true,2,,,,,LE BOURG,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212537,47.033394,0.31,street,Le Champ du Charme 58130 Saint-Martin-d'Heuille,58254_0035,G,LE CHAMP DU CHARME,
492730577,00011,49273057700011,O,2006-11-11,,,,2008-01-05T04:26:31,true,2,,,,,MONTMIENS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.215111,47.032515,0.92,street,Route de Montmiens 58130 Saint-Martin-d'Heuille,58254_0026,G,ROUTE DE MONTMIENS,
493054944,00019,49305494400019,O,2006-11-23,,,,2008-01-05T22:21:29,true,2,,,,LD,LES QUATRE PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5220316,44.8645967,0.82,poi.hospital,Polyclinique Bordeaux Rive-Droite (Hôpital) Lormont,https://osm.org/way/25710278,G,,
494514003,00016,49451400300016,O,2007-02-22,NN,,,2015-07-02T11:05:08,false,4,LE MOULIN DE SAINT MARTIN,,,,LD LES QUATRE PAVILLONS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE MOULIN DE SAINT MARTIN,,,,56.10A,NAFRev2,O,-0.5220316,44.8645967,0.82,poi.hospital,Polyclinique Bordeaux Rive-Droite (Hôpital) Lormont,https://osm.org/way/25710278,G,,
494514003,00024,49451400300024,O,2015-07-02,,,,2017-01-05T04:51:52,true,2,,82,,RTE,DE NEVERS,58130,SAINT MARTIN D'HEUILLE,,,58254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.32Z,NAFRev2,N,3.232558,47.060616,0.85,housenumber,82 Route de Nevers 58130 Saint-Martin-d'Heuille,58254_0027_00082,G,82 ROUTE DE NEVERS,