siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900369,00019,21290036900019,O,1983-03-01,02,2018,,2020-08-28T10:04:09,true,4,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900369,00027,21290036900027,O,1999-12-25,NN,,,2017-08-24T15:44:48,false,3,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2015-09-18,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900369,00035,21290036900035,O,1999-12-25,NN,,,2008-01-04T18:30:09,false,2,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900369,00043,21290036900043,O,1999-12-25,NN,,,2008-01-04T18:30:09,false,2,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900369,00050,21290036900050,O,1999-12-25,NN,,,2013-11-19T16:11:16,false,4,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2012-03-30,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900369,00084,21290036900084,O,2021-09-01,,,,2021-08-25T13:19:20,false,1,,20,,RUE,DE L'ÃCOLE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE COLLOREC,,,,85.20Z,NAFRev2,N,-3.769953,48.286484,0.8,housenumber,20 Rue de l’Ecole 29530 Collorec,29036_0057_00020,G,20 RUE DE L ECOLE,
262902869,00011,26290286900011,O,1985-03-19,NN,,,2021-07-06T12:37:48,true,4,MAIRIE,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2020-12-12,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272900259,00016,27290025900016,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272902305,00015,27290230500015,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272902354,00013,27290235400013,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900883,00011,29290088300011,O,1983-08-10,NN,,,2018-08-22T15:51:06,true,4,RESIDENCE TI KER,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-3.774855,48.286542,0.61,street,Résidence Ty Ker 29530 Collorec,29036_A102,D,RESIDENCE TY KER,
301194007,00110,30119400700110,O,2001-11-15,,,,2006-11-25T09:12:46,false,3,,,,,LE BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.2A,NAFRev1,N,-3.77836,48.284394,0.41,street,Le Clos de Bel Air 29530 Collorec,29036_E352,G,LE CLOS DE BEL AIR,
301379905,00021,30137990500021,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301897906,00014,30189790600014,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302577416,00027,30257741600027,O,1980-12-31,NN,,,2014-07-08T00:11:47,true,5,,,,RTE,DE BOTLAND,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,-3.766883,48.288315,0.7,street,Route de Botlan 29530 Collorec,29036_0030,G,ROUTE DE BOTLAN,
305822157,00015,30582215700015,O,,NN,,,,true,1,,,,LD,CROIX KERDUDON,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.742475,48.284364,0.82,street,Croix Kerdudou 29530 Collorec,29036_B461,G,CROIX KERDUDOU,
306944638,00015,30694463800015,O,,NN,,,,true,1,,,,LD,STE MARGUERITE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.742006,48.289876,0.81,street,Sainte-Marguerite 29530 Collorec,29036_E111,G,SAINTE MARGUERITE,
310732805,00018,31073280500018,O,,NN,,,,true,1,,,,RTE,DE CARHAIX,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,60.2E,NAF1993,N,-3.768102,48.286199,0.82,street,Route de Carhaix 29530 Collorec,29036_0040,G,ROUTE DE CARHAIX,
313937088,00018,31393708800018,O,1978-01-01,NN,,4332AA,2015-11-18T04:32:24,true,4,,,,,BELLEVUE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,-3.761337,48.286621,0.95,street,Bellevue 29530 Collorec,29036_vkzxb7,G,BELLEVUE,
316513639,00013,31651363900013,O,,NN,,,,true,1,,,,,CROAS KERDUDON,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.01,NAP,N,-3.744389,48.286195,0.48,street,Kerdudou 29530 Collorec,29036_atgnid,G,KERDUDOU,
320706534,00015,32070653400015,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320952260,00018,32095226000018,O,1981-10-01,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322580523,00015,32258052300015,O,,,,,,true,1,,,,RTE,DE LOQUEFFRET,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.777154,48.287501,0.8,street,Rue de Loqueffret 29530 Collorec,29036_0100,G,RUE DE LOQUEFFRET,
322852245,00032,32285224500032,O,2001-05-16,NN,,,,true,1,,,,,LE MAGOR,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,-3.794267,48.313114,0.94,street,Le Magor 29530 Collorec,29036_iklfv4,G,LE MAGOR,
325367381,00028,32536738100028,O,1987-01-01,NN,,,,true,1,,,,,COSMAR,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2G,NAF1993,N,-3.776713,48.301823,0.92,street,Le Cosmar 29530 Collorec,29036_535fx1,G,LE COSMAR,
327169850,00028,32716985000028,O,,NN,,,,true,1,,,,,MOULIN DE ROUDOUMEUR,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,25.03,NAP,N,-3.750469,48.285698,0.94,street,Moulin de Roudoumeur 29530 Collorec,29036_D224,G,MOULIN DE ROUDOUMEUR,
328320502,00011,32832050200011,O,1983-10-11,NN,,,2007-01-18T09:18:11,true,4,,,,,COAT KERMANACH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-3.712559,48.284826,0.82,street,Coat Kermanac’H 29530 Collorec,29036_B291,G,COAT KERMANAC H,
330426370,00012,33042637000012,O,,NN,,1089ZZ,2015-03-17T00:20:20,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330841412,00019,33084141200019,O,,,,,,true,1,,,,,PEN AR VERN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-3.802987,48.299799,0.92,street,Pen Ar Vern Mogueded 29530 Collorec,29036_D321,G,PEN AR VERN MOGUEDED,
332105113,00010,33210511300010,O,1984-10-31,NN,,,2021-09-04T11:51:52,true,4,,,,LD,GUERNENEZ HUELLA,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.80941,48.297131,0.94,street,Guernenez Huella 29530 Collorec,29036_C004,G,GUERNENEZ HUELLA,
333234706,00021,33323470600021,O,2000-04-10,NN,,,2007-10-31T03:53:22,false,3,,,,,KERNEVEZ,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-3.776358,48.292947,0.94,street,Kernevez 29530 Collorec,29036_7cpn50,G,KERNEVEZ,
337494124,00015,33749412400015,O,,NN,,,,true,1,,,,,ST GUENOLE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,-3.778764,48.307407,0.77,street,Saint-Guénolé 29530 Collorec,29036_E076,G,SAINT GUENOLE,
337649438,00021,33764943800021,O,,NN,,,,true,1,,,,RTE,DE LOQUEFFRET,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,38.50,NAP,N,-3.777154,48.287501,0.8,street,Rue de Loqueffret 29530 Collorec,29036_0100,G,RUE DE LOQUEFFRET,
338890593,00019,33889059300019,O,1986-04-22,NN,,,2016-08-10T12:09:50,true,3,,,,,KERRANDOARE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.789201,48.279549,0.63,street,Kerandouare 29530 Collorec,29036_iy8d9q,G,KERANDOUARE,
338909856,00019,33890985600019,O,,,,,2006-11-25T10:33:37,true,1,,,,RTE,DE LOQUEFFRET,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.08,NAP,N,-3.777154,48.287501,0.8,street,Rue de Loqueffret 29530 Collorec,29036_0100,G,RUE DE LOQUEFFRET,
339005092,00020,33900509200020,O,2013-08-06,,,,2014-02-17T15:55:49,false,2,,30,Q,RUE,DES FRERES FLOCH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
339040552,00012,33904055200012,O,1986-08-01,NN,,,2008-11-07T00:58:28,true,4,,,,,LE MAGOR,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,-3.794267,48.313114,0.94,street,Le Magor 29530 Collorec,29036_iklfv4,G,LE MAGOR,
340766682,00025,34076668200025,O,1988-12-12,NN,,4334ZC,2015-03-17T00:24:57,true,3,,,,RTE,DE BOTLAN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-3.766883,48.288315,0.81,street,Route de Botlan 29530 Collorec,29036_0030,G,ROUTE DE BOTLAN,
340912567,00013,34091256700013,O,,NN,,,,true,1,,,,RTE,DE LOQUEFFRET,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,38.50,NAP,N,-3.777154,48.287501,0.8,street,Rue de Loqueffret 29530 Collorec,29036_0100,G,RUE DE LOQUEFFRET,
340912716,00016,34091271600016,O,,NN,,,,true,1,,,,RTE,DE LOQUEFFRET,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,38.50,NAP,N,-3.777154,48.287501,0.8,street,Rue de Loqueffret 29530 Collorec,29036_0100,G,RUE DE LOQUEFFRET,
341538049,00014,34153804900014,O,1987-06-01,NN,,,2008-01-04T21:53:27,true,5,,,,,ROUDOUMEUR,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.752688,48.285286,0.94,street,Roudoumeur 29530 Collorec,29036_fqyjfi,G,ROUDOUMEUR,
341690261,00019,34169026100019,O,1987-07-01,NN,,,2014-04-11T05:42:40,true,4,,,,,GUERDENIEL,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-3.753426,48.299784,0.92,street,Guerdeniel Vraz 29530 Collorec,29036_B740,G,GUERDENIEL VRAZ,
347408841,00059,34740884100059,O,1996-05-10,NN,,,2006-12-15T00:33:27,false,4,,,,,GUILLEC VIHAN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.766864,48.308181,0.94,street,Guillec Vihan 29530 Collorec,29036_C146,G,GUILLEC VIHAN,
352252605,00014,35225260500014,O,,,,,,true,1,,5,,,CITE DES PRIMEVERES,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,-3.772723,48.287701,0.94,housenumber,5 Cité des Primevères 29530 Collorec,29036_fl53xu_00005,G,5 CITE DES PRIMEVERES,
353087745,00017,35308774500017,O,1989-05-01,NN,,,2015-02-06T13:11:52,true,3,,,,,LANGOLE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.771143,48.312226,0.94,street,Langole 29530 Collorec,29036_fu05aw,G,LANGOLE,
376007449,00014,37600744900014,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376008751,00012,37600875100012,O,,NN,,,,true,1,,,,,CROIX KERDUDOU,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-3.742475,48.284364,0.94,street,Croix Kerdudou 29530 Collorec,29036_B461,G,CROIX KERDUDOU,
376075081,00012,37607508100012,O,,,,,,true,1,,,,RUE,ST BARBE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.775258,48.286783,0.73,street,Rue Sainte-Barbe 29530 Collorec,29036_0145,G,RUE SAINTE BARBE,
376075099,00014,37607509900014,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376570651,00012,37657065100012,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376673505,00024,37667350500024,O,,NN,,,,true,1,,,,,MOULIN DE KERVARO,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.770375,48.275957,0.94,street,Moulin de Kervaro 29530 Collorec,29036_D213,G,MOULIN DE KERVARO,
376675526,00010,37667552600010,O,1966-01-01,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376873634,00012,37687363400012,O,,,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376970109,00017,37697010900017,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376973947,00017,37697394700017,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377275714,00022,37727571400022,O,1985-05-01,NN,,,,true,1,,,,PL,DE L EGLISE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,55.1A,NAF1993,O,-3.774875,48.285578,0.82,street,Place de l’Eglise 29530 Collorec,29036_0060,G,PLACE DE L EGLISE,
377371570,00013,37737157000013,O,,NN,,,,true,1,,,,,BOURG,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378625230,00024,37862523000024,O,1994-11-28,NN,,,2013-07-05T03:58:00,true,3,,,,LD,BELLEVUE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.761337,48.286621,0.95,street,Bellevue 29530 Collorec,29036_vkzxb7,G,BELLEVUE,
379886328,00010,37988632800010,O,1990-06-30,NN,,,2020-07-30T03:36:51,true,3,,,,,STE MARGUERITE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.742006,48.289876,0.81,street,Sainte-Marguerite 29530 Collorec,29036_E111,G,SAINTE MARGUERITE,
384400834,00014,38440083400014,O,1991-11-01,NN,,,2014-06-14T00:54:32,true,4,,,,,PENHOAT VIAN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-3.756914,48.276506,0.65,street,Penhoat Bihan 29530 Collorec,29036_D456,G,PENHOAT BIHAN,
390043321,00012,39004332100012,O,1993-01-01,NN,,,,true,3,,,,RTE,DE PLOUYE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.772002,48.284874,0.36,street,Route de Coatiliou 29530 Collorec,29036_0050,G,ROUTE DE COATILIOU,
390118578,00025,39011857800025,O,1996-01-01,NN,,4520AB,2021-09-22T15:28:55,true,5,,,,,MENEZ ROUX,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,GARAGE SALAUN,45.20A,NAFRev2,N,-3.782383,48.290309,0.77,street,Menez Rouz 29530 Collorec,29036_D157,G,MENEZ ROUZ,
390839553,00018,39083955300018,O,1993-03-26,NN,,,2008-01-04T23:45:16,true,3,,,,,GUERNENEZ-IZELLA,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.811674,48.296632,0.94,street,Guernenez Izella 29530 Collorec,29036_C035,G,GUERNENEZ IZELLA,
391212826,00013,39121282600013,O,1993-05-03,NN,,,2008-01-05T20:02:17,true,3,,,,,BELLEVUE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.761337,48.286621,0.95,street,Bellevue 29530 Collorec,29036_vkzxb7,G,BELLEVUE,
392903803,00014,39290380300014,O,1993-10-01,NN,,,2017-05-04T03:59:21,true,3,,,,,COAT KERMANACH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.712559,48.284826,0.82,street,Coat Kermanac’H 29530 Collorec,29036_B291,G,COAT KERMANAC H,
392903803,00022,39290380300022,O,2016-10-01,,,,2016-10-16T03:54:03,false,1,,,,,COAT KERMANACH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-3.712559,48.284826,0.82,street,Coat Kermanac’H 29530 Collorec,29036_B291,G,COAT KERMANAC H,
393070420,00012,39307042000012,O,1993-10-01,NN,,,2018-11-06T03:43:41,true,5,,,,,ROZONNEC,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,O,-3.715078,48.291461,0.94,street,Rozonnec 29530 Collorec,29036_m3l1pn,G,ROZONNEC,
393100573,00012,39310057300012,O,1993-10-01,NN,,,,true,4,,,,,ROZONNEC,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,-3.715078,48.291461,0.94,street,Rozonnec 29530 Collorec,29036_m3l1pn,G,ROZONNEC,
393164066,00010,39316406600010,O,1987-09-29,NN,,,2016-01-31T03:17:57,true,5,,,,,COATILIOU,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-3.763005,48.282184,0.94,street,Coatiliou 29530 Collorec,29036_ohsund,G,COATILIOU,
393164322,00017,39316432200017,O,1982-01-01,NN,,,2007-01-18T09:34:49,true,3,,,,,KERIFFIN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.801053,48.312318,0.74,street,Kerifin 29530 Collorec,29036_7ez4y8,G,KERIFIN,
395184963,00019,39518496300019,O,1994-03-29,NN,,,2008-01-04T18:22:15,true,3,,,,,KERANDOARE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.789201,48.279549,0.78,street,Kerandouare 29530 Collorec,29036_iy8d9q,G,KERANDOUARE,
395323272,00017,39532327200017,O,1994-04-01,NN,,,2013-06-27T03:49:03,true,4,,,,,KERANDOARE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,-3.789201,48.279549,0.78,street,Kerandouare 29530 Collorec,29036_iy8d9q,G,KERANDOUARE,
397605965,00011,39760596500011,O,1994-07-02,NN,,,,true,1,,,,RTE,DE CARHAIX,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2A,NAF1993,N,-3.768102,48.286199,0.82,street,Route de Carhaix 29530 Collorec,29036_0040,G,ROUTE DE CARHAIX,
398536813,00023,39853681300023,O,1995-01-01,NN,,,,false,4,,,,,LA GARENNE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,-3.804034,48.308376,0.94,street,La Garenne 29530 Collorec,29036_6tbhau,G,LA GARENNE,
399011030,00034,39901103000034,O,2000-10-09,NN,,,2016-07-20T16:42:37,true,10,,,,,PENHOAT VRAS,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.09Z,NAFRev2,N,-3.762796,48.275523,0.58,street,Penhoat Braz 29530 Collorec,29036_ql5ni7,G,PENHOAT BRAZ,
399653922,00019,39965392200019,O,1995-01-01,NN,,,2008-01-04T19:13:42,true,6,MOGUEDET,,,,PEN AR VERN,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.802987,48.299799,0.92,street,Pen Ar Vern Mogueded 29530 Collorec,29036_D321,G,PEN AR VERN MOGUEDED,
401014568,00026,40101456800026,O,2012-03-02,,,,2013-04-23T04:20:20,true,2,,2,,RUE,DE LA GARENNE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,EASY CONCEPT,43.39Z,NAFRev2,N,-3.778944,48.288349,0.81,housenumber,2 Route de la Garenne 29530 Collorec,29036_0075_00002,G,2 ROUTE DE LA GARENNE,
402868384,00015,40286838400015,O,1986-04-01,NN,,,2012-05-05T05:21:07,true,4,,,,,STE MARGUERITE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,01.41Z,NAFRev2,N,-3.742006,48.289876,0.81,street,Sainte-Marguerite 29530 Collorec,29036_E111,G,SAINTE MARGUERITE,
402868996,00016,40286899600016,O,1970-01-01,NN,,,,true,1,,,,,STER AR PARC,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,-3.79178,48.29251,0.79,street,Ster Ar Park 29530 Collorec,29036_E150,G,STER AR PARK,
402869077,00014,40286907700014,O,1986-03-01,NN,,,,true,1,,,,,RESTIDONVAL,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-3.806231,48.288764,0.94,street,Restidonval 29530 Collorec,29036_r6se2o,G,RESTIDONVAL,
402869168,00011,40286916800011,O,1988-01-01,NN,,,,true,1,,,,,RESTANCOZ,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.3Z,NAF1993,N,5.0727331,44.2405287,0.71,poi.community_centre,Salle de la Restanco (Salle des fêtes) Vaison-la-Romaine,https://osm.org/node/4348262691,G,,
402869572,00014,40286957200014,O,1995-01-01,NN,,,2008-01-04T20:11:32,true,3,,,,,LA GARENNE,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.804034,48.308376,0.94,street,La Garenne 29530 Collorec,29036_6tbhau,G,LA GARENNE,
402871164,00016,40287116400016,O,1980-09-29,NN,,,,true,1,,,,,GUERNEVEZ HUELLA,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-3.80941,48.297131,0.78,street,Guernenez Huella 29530 Collorec,29036_C004,G,GUERNENEZ HUELLA,
402871321,00012,40287132100012,O,1989-05-15,NN,,,,true,1,,,,,GUERNEVEZ,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-3.776358,48.292947,0.66,street,Kernevez 29530 Collorec,29036_7cpn50,G,KERNEVEZ,
402871339,00014,40287133900014,O,1989-11-01,NN,,,2017-01-29T03:42:33,true,5,,,,,KERVARO,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-3.777395,48.273966,0.94,street,Kervaro 29530 Collorec,29036_avgtq8,G,KERVARO,
402871396,00014,40287139600014,O,1981-10-01,NN,,,2017-02-10T03:56:32,true,4,,,,,GOVELED TREO,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402871446,00017,40287144600017,O,1973-12-02,NN,,,,true,1,,,,,LE CLEUZIOU,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.2E,NAF1993,N,-3.772945,48.306937,0.73,street,Cleuziou 29530 Collorec,29036_zdo3cx,G,CLEUZIOU,
402871479,00018,40287147900018,O,1981-10-01,NN,,,2010-02-16T04:23:49,true,4,,,,,KERVIGOUDOU,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.78777,48.297506,0.94,street,Kervigoudou 29530 Collorec,29036_0766bl,G,KERVIGOUDOU,
402892301,00019,40289230100019,O,1990-01-01,NN,,,,true,1,,,,,COAT NOENNECH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.714822,48.282591,0.81,street,Coat Noennec’H 29530 Collorec,29036_B300,G,COAT NOENNEC H,
402892335,00017,40289233500017,O,1992-01-01,NN,,,2020-12-18T03:37:59,true,4,,,,,KERGOZ,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-3.780068,48.27046,0.94,street,Kergoz 29530 Collorec,29036_dyc646,G,KERGOZ,
402905624,00019,40290562400019,O,1979-06-11,NN,,,2014-07-11T04:29:32,true,4,,,,,KERMANACH,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-3.722432,48.284454,0.76,street,Kermanac’H 29530 Collorec,29036_5lq066,G,KERMANAC H,
403402068,00015,40340206800015,O,1996-01-04,NN,,,,true,1,,,,RTE,DE CARHAIX,29530,COLLOREC,,,29036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-3.768102,48.286199,0.82,street,Route de Carhaix 29530 Collorec,29036_0040,G,ROUTE DE CARHAIX,