id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073437,2023-01-13,000001,Vente,10990,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.329085,43.824539
2023-1073437,2023-01-13,000001,Vente,10990,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.3298,43.825106
2023-1073437,2023-01-13,000001,Vente,10990,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.329311,43.825011
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.348034,43.824159
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,4425,1.348425,43.824256
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,1.348475,43.823794
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,1.348601,43.823726
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,4443,1.348866,43.823705
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,4147,1.349554,43.823918
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,3221,1.349398,43.823399
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4581,1.349597,43.823398
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,2308,1.34962,43.823004
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1998,1.34962,43.823004
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,1.351243,43.825374
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,3743,1.351243,43.825374
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,7516,1.351233,43.824196
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,6005,1.350213,43.825313
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,8328,1.349305,43.825164
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,10591,1.349592,43.827231
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.35017,43.827142
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,13613,1.350577,43.826508
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.350577,43.826508
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,1.349055,43.824659
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,3022,1.348922,43.824857
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,4940,1.349475,43.825887
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.352344,43.826172
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,12600,1.352344,43.826172
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,10279,1.353967,43.825983
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.353967,43.825983
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,10279,1.353967,43.825983
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,20718,1.355097,43.82546
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,2842,1.347911,43.823263
2023-1074155,2023-02-20,000001,Vente,175000,,,MARQUE,B049,82170,82142,Pompignan,82,,,821420000A0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,1488,1.347911,43.823263
2023-1074155,2023-02-20,000001,Vente,175000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,1751,1.342906,43.821648
2023-1074155,2023-02-20,000001,Vente,175000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0032,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5423,1.34407,43.822284
2023-1074155,2023-02-20,000001,Vente,175000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0033,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1440,1.344214,43.822432
2023-1074155,2023-02-20,000001,Vente,175000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.34441,43.822071
2023-1074155,2023-02-20,000001,Vente,175000,,,MARIGNAN NORD,B045,82170,82142,Pompignan,82,,,821420000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,9779,1.346464,43.819819
2023-1074155,2023-02-20,000001,Vente,175000,,,GUIRAILLOUS,B037,82170,82142,Pompignan,82,,,821420000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,1.343511,43.821573
2023-1074155,2023-02-20,000001,Vente,175000,,,GUIRAILLOUS,B037,82170,82142,Pompignan,82,,,821420000C0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,1.342706,43.82102
2023-1074170,2023-03-06,000001,Vente,95000,616,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2205,1.334632,43.832864
2023-1074170,2023-03-06,000001,Vente,95000,616,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,868,1.334632,43.832864
2023-1074170,2023-03-06,000001,Vente,95000,616,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0091,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2205,1.334632,43.832864
2023-1074170,2023-03-06,000001,Vente,95000,616,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,1.334632,43.832864
2023-1074187,2023-02-15,000001,Vente,1,,,SAINT-CLAIR,B063,82170,82142,Pompignan,82,,,821420000D1545,,,,,,,,,,,,,0,,,,,T,terres,,,2257,1.308702,43.820594
2023-1074187,2023-02-15,000001,Vente,1,,,SAINT-CLAIR,B063,82170,82142,Pompignan,82,,,821420000D1546,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.309401,43.820153
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,3158,1.329464,43.833634
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,2077,1.328805,43.832883
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.328812,43.832641
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,1216,1.328524,43.832567
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.32836,43.832245
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,651,1.328709,43.832358
2023-1074207,2023-02-14,000001,Vente,308300,1100,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.328636,43.832202
2023-1074207,2023-02-14,000001,Vente,308300,1100,,CHE DE LA BORDETTE,0011,82170,82142,Pompignan,82,,,821420000A0030,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,862,1.328636,43.832202
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,1.328694,43.832033
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1688,1.329068,43.831952
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.329101,43.832288
2023-1074207,2023-02-14,000001,Vente,308300,,,VILLEMADE,B072,82170,82142,Pompignan,82,,,821420000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.330384,43.833049
2023-1074207,2023-02-14,000001,Vente,308300,,,GOURGON,B033,82170,82142,Pompignan,82,,,821420000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.327841,43.83197
2023-1074207,2023-02-14,000001,Vente,308300,,,GOURGON,B033,82170,82142,Pompignan,82,,,821420000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.32822,43.831691
2023-1074207,2023-02-14,000001,Vente,308300,,,GOURGON,B033,82170,82142,Pompignan,82,,,821420000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,3152,1.32822,43.831691
2023-1074207,2023-02-14,000001,Vente,308300,,,GOURGON,B033,82170,82142,Pompignan,82,,,821420000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,3845,1.32785,43.830926
2023-1074407,2023-03-01,000001,Vente,270700,30,,GR GRAND RUE BERNARD PEYRILLE,0040,82170,82142,Pompignan,82,,,821420000D0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.311992,43.816156
2023-1074407,2023-03-01,000001,Vente,270700,30,,GR GRAND RUE BERNARD PEYRILLE,0040,82170,82142,Pompignan,82,,,821420000D0087,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,590,1.311992,43.816156
2023-1074407,2023-03-01,000001,Vente,270700,30,,GR GRAND RUE BERNARD PEYRILLE,0040,82170,82142,Pompignan,82,,,821420000D0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.311992,43.816156
2023-1074407,2023-03-01,000001,Vente,270700,30,,GR GRAND RUE BERNARD PEYRILLE,0040,82170,82142,Pompignan,82,,,821420000D0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.311992,43.816156
2023-1074489,2023-03-14,000001,Vente,2600,,,ROUGET,B061,82170,82142,Pompignan,82,,,821420000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,1.354092,43.836563
2023-1074700,2023-03-29,000001,Vente,2800,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,1.330676,43.825089
2023-1074700,2023-03-29,000001,Vente,2800,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.330607,43.824852
2023-1074700,2023-03-29,000001,Vente,2800,,,BAROU,B002,82170,82142,Pompignan,82,,,821420000B1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,1.330912,43.824787
2023-1074839,2023-04-04,000001,Vente,235635,31,,RUE DU CLOS,0024,82170,82142,Pompignan,82,,,821420000E0539,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,518,1.311617,43.814441
2023-1075286,2023-04-26,000001,Vente,303785,,,MARONNE,B048,82170,82142,Pompignan,82,,,821420000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.330371,43.81784
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.330552,43.818065
2023-1075286,2023-04-26,000001,Vente,303785,409,,CHE DU CHENE,0017,82170,82142,Pompignan,82,,,821420000B1015,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.330552,43.818065
2023-1075621,2023-05-30,000001,Vente,428000,,,CARRIERE CAVE,B019,82170,82142,Pompignan,82,,,821420000D1361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1178,1.314107,43.821738
2023-1075621,2023-05-30,000001,Vente,428000,441,,RTE DE FRONTON,0014,82170,82142,Pompignan,82,,,821420000D1362,,,,,,,,,,,,,0,1,Maison,166,8,AG,terrains d'agrément,,,1369,1.313534,43.821369
2023-1075621,2023-05-30,000001,Vente,428000,441,,RTE DE FRONTON,0014,82170,82142,Pompignan,82,,,821420000D1362,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1000,1.313534,43.821369
2023-1075860,2023-06-14,000002,Vente,600,,,GRANDE-COTE,B035,82170,82142,Pompignan,82,,,821420000D1566,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.314758,43.8194
2023-1076314,2023-07-10,000001,Vente,295200,,,MARIGNAN-SUD,B047,82170,82142,Pompignan,82,,,821420000A0624,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4374,1.351435,43.820277
2023-1076314,2023-07-10,000001,Vente,295200,,,MARIGNAN-SUD,B047,82170,82142,Pompignan,82,,,821420000A0625,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1336,1.351608,43.820053
2023-1076314,2023-07-10,000001,Vente,295200,,,MARIGNAN-SUD,B047,82170,82142,Pompignan,82,,,821420000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,1028,1.351735,43.820802
2023-1076314,2023-07-10,000001,Vente,295200,4,,HAM DE MARIGNAN,A001,82170,82142,Pompignan,82,,,821420000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,1.350942,43.819925
2023-1076314,2023-07-10,000001,Vente,295200,4,,HAM DE MARIGNAN,A001,82170,82142,Pompignan,82,,,821420000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,1.350942,43.819925
2023-1076314,2023-07-10,000001,Vente,295200,4,,HAM DE MARIGNAN,A001,82170,82142,Pompignan,82,,,821420000A0628,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1869,1.350942,43.819925
2023-1076314,2023-07-10,000001,Vente,295200,4,,HAM DE MARIGNAN,A001,82170,82142,Pompignan,82,,,821420000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,1.350942,43.819925
2023-1076314,2023-07-10,000001,Vente,295200,,,MARIGNAN-SUD,B047,82170,82142,Pompignan,82,,,821420000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.351408,43.819659
2023-1076314,2023-07-10,000001,Vente,295200,,,MARIGNAN-SUD,B047,82170,82142,Pompignan,82,,,821420000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.35099,43.819792
2023-1076342,2023-06-28,000001,Vente,341600,2791,,CHE DE LA MOISSAGAISE,0048,82170,82142,Pompignan,82,,,821420000C0705,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1096,1.330731,43.81009
2023-1076342,2023-06-28,000001,Vente,341600,,,BOURUDET,B012,82170,82142,Pompignan,82,,,821420000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,643,1.330915,43.809993
2023-1076342,2023-06-28,000001,Vente,341600,,,BOURUDET,B012,82170,82142,Pompignan,82,,,821420000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.33057,43.809604
2023-1076348,2023-06-29,000001,Vente,317260,250,,CHE DU CHATEAU D EAU,0016,82170,82142,Pompignan,82,,,821420000B0874,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,675,1.320599,43.822608
2023-1076348,2023-06-29,000001,Vente,317260,250,,CHE DU CHATEAU D EAU,0016,82170,82142,Pompignan,82,,,821420000B0874,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,3510,1.320599,43.822608
2023-1076366,2023-07-15,000001,Vente,7000,,,MERLE,B051,82170,82142,Pompignan,82,,,821420000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,6973,1.348497,43.833947
2023-1076366,2023-07-15,000001,Vente,7000,,,MARIGNAN NORD,B045,82170,82142,Pompignan,82,,,821420000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.345988,43.819057
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,2,Appartement,61,2,AG,terrains d'agrément,,,1097,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,2,Appartement,117,4,AG,terrains d'agrément,,,1097,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,895,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,895,1.309207,43.821462
2023-1076692,2023-08-01,000001,Vente,250000,81,,CHE DE LA CROIX DU PRINCE,0046,82170,82142,Pompignan,82,,,821420000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.309207,43.821462
2023-1076819,2023-07-11,000001,Vente,300070,9,,MARONNE,B048,82170,82142,Pompignan,82,,,821420000B1044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,733,1.327823,43.817882
2023-1076831,2023-07-25,000001,Vente,245410,60,,CHE DU REC,0036,82170,82142,Pompignan,82,,,821420000D1004,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,661,1.308218,43.819822
2023-1076831,2023-07-25,000001,Vente,245410,,,SAINT-CLAIR,B063,82170,82142,Pompignan,82,,,821420000D1328,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.308247,43.819687
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,1.330738,43.814451
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,1.330738,43.814451
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,1.330738,43.814451
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0851,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,593,1.330738,43.814451
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,402,1.331284,43.814299
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.331284,43.814299
2023-1077119,2023-08-25,000001,Vente,369500,170,,CHE DU RIEU TORT,0037,82170,82142,Pompignan,82,,,821420000C0854,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.331284,43.814299
2023-1077142,2023-08-29,000001,Vente,255300,471,,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,1.330328,43.813545
2023-1077142,2023-08-29,000001,Vente,255300,471,,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1040,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,821,1.330328,43.813545
2023-1077142,2023-08-29,000001,Vente,255300,471,,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,1.330328,43.813545
2023-1077142,2023-08-29,000001,Vente,255300,471,B,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1179,1.330211,43.813433
2023-1077142,2023-08-29,000001,Vente,255300,471,B,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,1.330211,43.813433
2023-1077142,2023-08-29,000002,Vente,255300,471,B,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,1.330211,43.813433
2023-1077142,2023-08-29,000002,Vente,255300,471,B,CHE DE FIGAROL,0013,82170,82142,Pompignan,82,,,821420000C1041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1179,1.330211,43.813433
2023-1077452,2023-09-15,000001,Vente,7500,,,L ESTRADE,B028,82170,82142,Pompignan,82,,,821420000D1209,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.325433,43.808179
2023-1077452,2023-09-15,000001,Vente,7500,,,L ESTRADE,B028,82170,82142,Pompignan,82,,,821420000D1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,1.325605,43.808193
2023-1077793,2023-10-02,000001,Vente,2163085,461,,RTE DE TOULOUSE,0018,82170,82142,Pompignan,82,,,821420000D1318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1108,0,S,sols,,,5163,1.318712,43.811173
2023-1078047,2023-10-09,000001,Vente,135000,,,LEDRE,B043,82170,82142,Pompignan,82,,,821420000D1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,1.327666,43.817326
2023-1078448,2023-11-27,000001,Vente,2100,,,TAP DEL BAROU,B065,82170,82142,Pompignan,82,,,821420000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.340974,43.826714
2023-1078600,2023-12-05,000001,Vente,1200,,,MERLE,B051,82170,82142,Pompignan,82,,,821420000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1924,1.335999,43.83455
2023-1078675,2023-12-07,000001,Vente,90000,,,LEDRE,B043,82170,82142,Pompignan,82,,,821420000D1568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,1.327551,43.817506
2023-1078899,2023-12-27,000001,Vente,30000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,1.343645,43.825832
2023-1078899,2023-12-27,000001,Vente,30000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.343192,43.825681
2023-1078899,2023-12-27,000001,Vente,30000,781,,CHE DE LA POULE BLANCHE,0049,82170,82142,Pompignan,82,,,821420000C0828,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,3640,1.344276,43.824846
2023-1078899,2023-12-27,000001,Vente,30000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.344176,43.825935
2023-1078899,2023-12-27,000001,Vente,30000,,,GUILLAMBOIS,B036,82170,82142,Pompignan,82,,,821420000C0904,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5370,1.344279,43.825351