siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026300,00018,20002630000018,O,2010-10-19,,,,2021-11-26T13:12:22,true,2,MAIRIE,1,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,42.99Z,NAFRev2,N,3.484393,47.964248,0.85,housenumber,1 Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060_00001,G,1 PLACE DU 19 MARS 1962,
218902187,00010,21890218700010,O,1983-03-01,11,2020,,2022-08-29T09:09:25,true,4,,1,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.484393,47.964248,0.85,housenumber,1 Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060_00001,G,1 PLACE DU 19 MARS 1962,
218902187,00028,21890218700028,O,1983-12-21,NN,,,2021-10-27T08:11:14,false,3,,16,B,RUE,GEORGES VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.484512,47.965344,0.88,housenumber,16bis Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00016_bis,G,16BIS RUE GEORGES VARENNE,
218902187,00036,21890218700036,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,5,,,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE GEORGES VARENNES,,,,85.20Z,NAFRev2,N,3.484393,47.964248,0.84,street,Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060,G,PLACE DU 19 MARS 1962,
218902187,00044,21890218700044,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,1,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,3.484393,47.964248,0.85,housenumber,1 Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060_00001,G,1 PLACE DU 19 MARS 1962,
268902301,00012,26890230100012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,1,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.484393,47.964248,0.85,housenumber,1 Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060_00001,G,1 PLACE DU 19 MARS 1962,
298902180,00017,29890218000017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,1,,PL,DU 19 MARS 1962,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.484393,47.964248,0.85,housenumber,1 Place du 19 Mars 1962 89400 Laroche-Saint-Cydroine,89218_0060_00001,G,1 PLACE DU 19 MARS 1962,
300432432,00049,30043243200049,O,1987-01-01,,,,2019-11-14T14:01:04,true,4,,73,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,74.1C,NAF1993,N,3.470323,47.967602,0.96,housenumber,73 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00073,G,73 RUE PASTEUR,
301440533,00018,30144053300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.46,NAP,N,,,0,,,,,,
302619721,00020,30261972100020,O,,NN,,,2019-11-14T14:01:04,true,1,,93,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,45.2V,NAF1993,N,3.499688,47.963088,0.96,housenumber,93 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00093,G,93 RUE EMILE TABARANT,
305386955,00028,30538695500028,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,3.48484,47.964126,0.96,housenumber,1 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00001,G,1 RUE EMILE TABARANT,
307185066,00056,30718506600056,O,,NN,,,2019-11-14T14:01:04,true,1,,26,,RUE,G VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.484462,47.96705,0.84,housenumber,26 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00026,G,26 RUE GEORGES VARENNE,
307600841,00018,30760084100018,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,SOUS LE VAU,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.484298,47.965121,0.95,housenumber,2 Rue sous le Vau 89400 Laroche-Saint-Cydroine,89218_0230_00002,G,2 RUE SOUS LE VAU,
308646991,00056,30864699100056,O,2009-01-01,,,,2019-11-14T14:01:04,false,1,,105,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2009-01-01,A,LIGNY TOURISME,PRET A PARTIR TOURING CAR,,,49.39B,NAFRev2,N,3.492754,47.963647,0.82,street,Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070,G,RUE EMILE TABARANT,
309007813,00012,30900781300012,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,,Q DE L'YONNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,31.13,NAP,N,3.489283,47.963552,0.84,housenumber,15 Quai de l’Yonne 89400 Laroche-Saint-Cydroine,89218_0260_00015,G,15 QUAI DE L YONNE,
313860454,00039,31386045400039,O,2011-10-01,,,,2021-02-23T10:40:20,false,1,,,,CHE,DES SAULES,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.10Z,NAFRev2,N,3.482002,47.963787,0.86,street,Chemin des Saules 89400 Laroche-Saint-Cydroine,89218_0182,G,CHEMIN DES SAULES,
314403858,00025,31440385800025,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,DE L ETANG,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.484959,47.969536,0.95,housenumber,11 Rue de l'Etang 89400 Laroche-Saint-Cydroine,89218_0075_00011,G,11 RUE DE L ETANG,
314586108,00024,31458610800024,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,,,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315329011,00011,31532901100011,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,3.48484,47.964126,0.96,housenumber,1 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00001,G,1 RUE EMILE TABARANT,
315400671,00014,31540067100014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA PERRIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,3.449407,47.967493,0.93,street,Lieu Dit la Perriere 89400 Laroche-Saint-Cydroine,89218_kgo1eh,G,LIEU DIT LA PERRIERE,
315854216,00027,31585421600027,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA PERRIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,3.449407,47.967493,0.93,street,Lieu Dit la Perriere 89400 Laroche-Saint-Cydroine,89218_kgo1eh,G,LIEU DIT LA PERRIERE,
317080398,00025,31708039800025,O,1981-04-01,NN,,,2019-11-14T14:01:04,false,4,,15,,RUE,DE LA GRENETIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,94.99Z,NAFRev2,N,3.478371,47.969374,0.95,housenumber,15 Rue de la Grenetière 89400 Laroche-Saint-Cydroine,89218_0100_00015,G,15 RUE DE LA GRENETIERE,
317524809,00116,31752480900116,O,2013-04-15,,,4520AB,2021-02-23T10:42:26,true,1,,1,,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2013-04-15,A,GM AUTO,,,GM AUTO,45.11Z,NAFRev2,N,3.48443,47.964008,0.95,housenumber,1 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00001,G,1 RUE GEORGES GUYOT,
318112471,00012,31811247100012,O,1900-01-01,NN,,,2023-03-30T16:03:05,true,3,,5,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.8C,NAF1993,,3.485116,47.964152,0.96,housenumber,5 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00005,G,5 RUE EMILE TABARANT,
319521894,00018,31952189400018,O,1980-07-03,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,28.5D,NAF1993,O,3.483299,47.963974,0.95,housenumber,8 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00008,G,8 RUE GEORGES GUYOT,
321810194,00027,32181019400027,O,1996-01-11,NN,,,2019-11-14T14:01:04,true,1,,60,,RUE,GEORGES VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,52.6E,NAF1993,N,3.483186,47.970862,0.96,housenumber,60 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00060,G,60 RUE GEORGES VARENNE,
322655598,00017,32265559800017,O,,NN,,,2019-11-14T14:01:04,true,1,,81,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.49823,47.963155,0.96,housenumber,81 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00081,G,81 RUE EMILE TABARANT,
322825498,00015,32282549800015,O,1981-10-01,NN,,,2019-11-14T14:01:04,true,3,,19,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,3.486194,47.964263,0.96,housenumber,19 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00019,G,19 RUE EMILE TABARANT,
322938226,00014,32293822600014,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU MOULIN,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.487156,47.964951,0.72,housenumber,3 Rue Jean Moulin 89400 Laroche-Saint-Cydroine,89218_0135_00003,G,3 RUE JEAN MOULIN,
324206804,00027,32420680400027,O,,,,,2019-11-14T14:01:04,true,1,,16,B,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.73,NAP,N,3.482189,47.963935,0.95,housenumber,16b Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00016_b,G,16B RUE GEORGES GUYOT,
324462886,00031,32446288600031,O,2010-01-01,,,,2019-11-14T14:01:04,false,1,,48,T,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.492814,47.963639,0.96,housenumber,48t Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00048_t,G,48T RUE EMILE TABARANT,
325098598,00015,32509859800015,O,,,,,2019-11-14T14:01:04,true,1,,31,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.486986,47.964269,0.96,housenumber,31 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00031,G,31 RUE EMILE TABARANT,
325874683,00023,32587468300023,O,2007-04-10,,,,2021-02-23T10:48:10,true,2,,2,,RUE,DE LA PLAINE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.463204,47.967717,0.94,housenumber,2 Rue de la Plaine 89400 Laroche-Saint-Cydroine,89218_0169_00002,G,2 RUE DE LA PLAINE,
326378494,00016,32637849400016,O,,,,,2019-11-14T14:01:04,true,1,,,,,FERME DU MOULIN,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.48646,47.965327,0.43,street,Rue Jean Moulin 89400 Laroche-Saint-Cydroine,89218_0135,G,RUE JEAN MOULIN,
327734125,00021,32773412500021,O,1987-01-02,NN,,,2019-11-14T14:01:04,true,4,,73,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,68.20A,NAFRev2,N,3.470323,47.967602,0.96,housenumber,73 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00073,G,73 RUE PASTEUR,
328036264,00013,32803626400013,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4R,NAF1993,N,3.486099,47.964254,0.96,housenumber,17 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00017,G,17 RUE EMILE TABARANT,
329377154,00037,32937715400037,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA FONTAINE AU SEIGNEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,3.484158,47.970129,0.85,housenumber,8 Rue de la Fontaine Seigneur 89400 Laroche-Saint-Cydroine,89218_0080_00008,G,8 RUE DE LA FONTAINE SEIGNEUR,
331549394,00012,33154939400012,O,1985-01-03,NN,,,2019-11-14T14:01:04,true,5,,26,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,O,3.48789,47.964031,0.96,housenumber,26 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00026,G,26 RUE EMILE TABARANT,
332226315,00015,33222631500015,O,1985-03-08,NN,,,2019-11-14T14:01:04,false,3,,21,,ALL,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,3.481044,47.963889,0.74,housenumber,21 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00021,G,21 RUE GEORGES GUYOT,
333342244,00022,33334224400022,O,1988-10-01,01,2020,9999ZZ,2022-08-29T09:23:08,true,3,,10,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.485487,47.964106,0.96,housenumber,10 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00010,G,10 RUE EMILE TABARANT,
333590008,00020,33359000800020,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,103,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,,,,3.500779,47.963013,0.96,housenumber,103 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00103,G,103 RUE EMILE TABARANT,
333757581,00041,33375758100041,O,2017-09-04,,,,2022-10-27T09:36:14,true,1,,30,,,R PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,MENUISERIE DE PHILIPPE,43.32A,NAFRev2,N,3.475365,47.967391,0.82,housenumber,30 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00030,G,30 RUE PASTEUR,
334512514,00012,33451251400012,O,1986-01-07,NN,,,2019-11-14T14:01:04,true,5,,15,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,45.11Z,NAFRev2,O,3.485858,47.964226,0.96,housenumber,15 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00015,G,15 RUE EMILE TABARANT,
334551322,00020,33455132200020,O,,NN,,,2019-11-14T14:01:04,true,1,,55,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,86.07,NAP,N,3.493169,47.963671,0.96,housenumber,55 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00055,G,55 RUE EMILE TABARANT,
337572085,00039,33757208500039,O,2017-02-22,,,,2020-01-18T19:33:17,false,2,,41,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,58.11Z,NAFRev2,N,3.488114,47.964098,0.96,housenumber,41 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00041,G,41 RUE EMILE TABARANT,
337667448,00019,33766744800019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,1,,5,,RUE,GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.484159,47.963981,0.94,housenumber,5 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00005,G,5 RUE GEORGES GUYOT,
339139164,00018,33913916400018,O,1986-10-20,NN,,,2019-11-14T14:01:04,false,4,,23,,RUE,G GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,3.482594,47.963815,0.83,housenumber,23 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00023,G,23 RUE GEORGES GUYOT,
339333189,00027,33933318900027,O,1988-09-01,NN,,,2019-11-14T14:01:04,false,5,,,,CHE,DU MOULIN,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,49.32Z,NAFRev2,N,3.48646,47.965327,0.61,street,Rue Jean Moulin 89400 Laroche-Saint-Cydroine,89218_0135,G,RUE JEAN MOULIN,
342082005,00014,34208200500014,O,,,,,2019-11-14T14:01:04,true,1,,48,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.08,NAP,N,3.492616,47.963667,0.96,housenumber,48 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00048,G,48 RUE EMILE TABARANT,
342354040,00012,34235404000012,O,1987-10-04,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA PERRIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5D,NAF1993,N,3.449407,47.967493,0.93,street,Lieu Dit la Perriere 89400 Laroche-Saint-Cydroine,89218_kgo1eh,G,LIEU DIT LA PERRIERE,
342800851,00012,34280085100012,O,,,,,2019-11-14T14:01:04,true,1,,16,B,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,3.482189,47.963935,0.95,housenumber,16b Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00016_b,G,16B RUE GEORGES GUYOT,
344973516,00018,34497351600018,O,,,,,2019-11-14T14:01:04,true,1,,103,B,RUE,EMILE TABAVANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,59.12,NAP,N,3.500693,47.963003,0.77,housenumber,103bis Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00103_bis,G,103BIS RUE EMILE TABARANT,
345215420,00026,34521542000026,O,2011-08-29,,,,2021-10-13T03:41:49,true,4,,16,,,LD LA PERRIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,47.82Z,NAFRev2,N,3.448057,47.967707,0.81,housenumber,16 Lieu Dit le Bas Perriere 89400 Laroche-Saint-Cydroine,89218_b003_00016,G,16 LIEU DIT LE BAS PERRIERE,
345225007,00011,34522500700011,O,1988-06-01,NN,,,2021-10-27T08:37:35,true,3,,,,,FERME DU MOULIN,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.48646,47.965327,0.43,street,Rue Jean Moulin 89400 Laroche-Saint-Cydroine,89218_0135,G,RUE JEAN MOULIN,
349735506,00033,34973550600033,O,,NN,,,2019-11-14T14:01:04,true,1,,33,,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7H,NAF1993,N,3.480884,47.963926,0.95,housenumber,33 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00033,G,33 RUE GEORGES GUYOT,
351818125,00020,35181812500020,O,2000-04-15,NN,,,2019-11-14T14:01:04,true,3,,53,,RUE,GEORGES VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483044,47.970862,0.96,housenumber,53 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00053,G,53 RUE GEORGES VARENNE,
356000000,48216,35600000048216,O,2012-01-01,,,,2019-11-14T14:01:04,false,3,,16,,RUE,GEORGES VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.48453,47.965233,0.96,housenumber,16 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00016,G,16 RUE GEORGES VARENNE,
356000265,06275,35600026506275,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,GEORGES VARENNE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.48453,47.965233,0.96,housenumber,16 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00016,G,16 RUE GEORGES VARENNE,
378576474,00043,37857647400043,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.482722,47.963922,0.95,housenumber,12 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00012,G,12 RUE GEORGES GUYOT,
379486558,00024,37948655800024,O,2002-04-08,NN,,,2019-11-14T14:01:04,true,4,MR LAURENT GUY,13,,RUE,PAUL BOURSIN,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20B,NAFRev2,N,3.463455,47.967014,0.95,housenumber,13 Rue Paul Boursin 89400 Laroche-Saint-Cydroine,89218_0157_00013,G,13 RUE PAUL BOURSIN,
379633613,00037,37963361300037,O,1997-06-20,NN,,,2019-11-14T14:01:04,false,4,,,,,LES SAULES,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2A,NAF1993,N,3.482002,47.963787,0.82,street,Chemin des Saules 89400 Laroche-Saint-Cydroine,89218_0182,G,CHEMIN DES SAULES,
379959273,00010,37995927300010,O,,NN,,,2019-11-14T14:01:04,true,1,,48,B,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,67.08,NAP,N,3.493038,47.963607,0.96,housenumber,48b Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00048_b,G,48B RUE EMILE TABARANT,
379964323,00024,37996432300024,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,BEL AIR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.481261,47.964563,0.94,housenumber,3 Rue Bel Air 89400 Laroche-Saint-Cydroine,89218_0020_00003,G,3 RUE BEL AIR,
381135847,00022,38113584700022,O,2006-11-20,,,,2019-11-14T14:01:04,true,3,,77,B,RUE,MILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,90.03B,NAFRev2,N,3.497878,47.96318,0.8,housenumber,77bis Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00077_bis,G,77BIS RUE EMILE TABARANT,
381699495,00010,38169949500010,O,1991-04-10,NN,,,2019-11-14T14:01:04,true,3,,103,,RUE,EMILE TABARANT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.2Z,NAF1993,N,3.500779,47.963013,0.96,housenumber,103 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00103,G,103 RUE EMILE TABARANT,
381787597,00016,38178759700016,O,1991-04-15,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,GEORGES VARENNES,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.484487,47.964972,0.92,housenumber,5 Rue Georges Varenne 89400 Laroche-Saint-Cydroine,89218_0088_00005,G,5 RUE GEORGES VARENNE,
381911346,00025,38191134600025,O,2009-10-12,,,,2021-02-23T11:10:18,true,1,,23,,CHE,DE LA PERRIERE,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,45.20A,NAFRev2,N,3.450728,47.968117,0.89,housenumber,23 Chemin de la Perrière 89400 Laroche-Saint-Cydroine,89218_0163_00023,G,23 CHEMIN DE LA PERRIERE,
383538691,00015,38353869100015,O,1991-11-14,NN,,,2019-11-14T14:01:04,false,4,,59,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2A,NAF1993,N,3.472679,47.96747,0.96,housenumber,59 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00059,G,59 RUE PASTEUR,
383569605,00017,38356960500017,O,1991-10-15,NN,,,2019-11-14T14:01:04,false,4,,20,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1997-12-31,F,D.C.PROJECTION,,,,45.2V,NAF1993,O,3.478029,47.967398,0.96,housenumber,20 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00020,G,20 RUE PASTEUR,
383763737,00012,38376373700012,O,1991-12-01,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,GEORGES GUYOT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.483299,47.963974,0.95,housenumber,8 Rue Georges Guyot 89400 Laroche-Saint-Cydroine,89218_0087_00008,G,8 RUE GEORGES GUYOT,
383799228,00010,38379922800010,O,1991-12-11,,,,2019-11-14T14:01:04,false,3,,20,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,74.1J,NAF1993,N,3.478029,47.967398,0.96,housenumber,20 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00020,G,20 RUE PASTEUR,
383799277,00017,38379927700017,O,1991-12-11,,,,2019-11-14T14:01:04,false,3,,20,,RUE,PASTEUR,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,74.1J,NAF1993,N,3.478029,47.967398,0.96,housenumber,20 Rue Pasteur 89400 Laroche-Saint-Cydroine,89218_0155_00020,G,20 RUE PASTEUR,
385379433,00019,38537943300019,O,1992-04-30,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,EMILE TABARABT,89400,LAROCHE-SAINT-CYDROINE,,,89218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,3.484738,47.964033,0.83,housenumber,2 Rue Emile Tabarant 89400 Laroche-Saint-Cydroine,89218_0070_00002,G,2 RUE EMILE TABARANT,