siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005166,00024,21500516600024,O,1995-12-25,NN,,,2019-02-20T09:24:52,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.32999,48.67035,0.95,housenumber,2 Rue de la Mairie 50300 Avranches,50516_0074_00002,G,2 RUE DE LA MAIRIE,
275002103,00016,27500210300016,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,MAIRIE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.330067,48.670185,0.92,street,Rue de la Mairie 50300 Avranches,50516_0074,G,RUE DE LA MAIRIE,
300492451,00038,30049245100038,O,,NN,,,2019-02-20T09:24:52,true,1,,37,,ALL,DU COUVENT,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,-1.352493,48.673854,0.85,housenumber,37 Allée du Couvent 50300 Avranches,50516_0040_00037,G,37 ALLEE DU COUVENT,
300530474,00026,30053047400026,O,1973-01-02,NN,,,2019-02-20T09:24:52,true,3,,1,,AV,DU QUESNEY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-1.351921,48.677754,0.66,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
300772019,00018,30077201900018,O,1974-01-01,NN,,,2019-02-20T09:24:52,true,1,,,,PL,DE L'EGLISE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,-1.337355,48.676208,0.34,street,Impasse du Champ de la Cave 50300 Avranches,50516_0035,G,IMPASSE DU CHAMP DE LA CAVE,
300807682,00038,30080768200038,O,1900-01-01,NN,,,2019-02-20T09:24:52,true,4,POLYCLINIQUE DU BOCAGE,1,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.22C,NAFRev2,N,-1.351921,48.677754,0.83,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
301021259,00033,30102125900033,O,,NN,,,2019-02-20T09:24:52,true,1,,,,RUE,DES SORBIERS,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,92.6C,NAF1993,N,-1.354681,48.67846,0.92,street,Rue des Sorbiers (Saint-Martin-des-Champs) 50300 Avranches,50516_0150,G,RUE DES SORBIERS,SAINT MARTIN DES CHAMPS
301382933,00036,30138293300036,O,1985-09-01,NN,,,2019-02-20T09:24:52,true,4,,,,,LA VERTE COLLINE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,N,-1.346604,48.675823,0.78,street,Avenue Verte Colline 50300 Avranches,50516_0165,G,AVENUE VERTE COLLINE,
302294459,00011,30229445900011,O,,,,,2019-02-20T09:24:52,true,1,,,,,LES LANDES,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,84.08,NAP,N,-1.353506,48.673354,0.56,street,La Lande du Quesnoy 50300 Avranches,50516_b231,G,LA LANDE DU QUESNOY,
302580105,00054,30258010500054,O,1986-02-28,,,,2019-02-20T09:24:52,true,4,RTE DE ST QUENTIN,16,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-1.351287,48.676213,0.84,housenumber,16 Avenue du Quesnoy 50300 Avranches,50516_0110_00016,G,16 AVENUE DU QUESNOY,
303852636,00016,30385263600016,O,1975-01-01,NN,,,2019-02-20T09:24:52,true,1,,20,,AV,JARDIN RENARD,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,-1.349778,48.675258,0.85,housenumber,20 Avenue Jardin Renard 50300 Avranches,50516_0055_00020,G,20 AVENUE JARDIN RENARD,
307044008,00018,30704400800018,O,1976-01-01,NN,,,2019-02-20T09:24:52,true,5,,,,,LA BOURDONNIERE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.330038,48.670352,0.93,street,Rue de la Bourdonnière 50300 Avranches,50516_0033,G,RUE DE LA BOURDONNIERE,
307686519,00025,30768651900025,O,,NN,,,2019-02-20T09:24:52,true,1,,,,RTE,NATIONALE 176,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
308608124,00043,30860812400043,O,1983-10-01,NN,,,2019-02-20T09:24:52,false,4,,54,,RUE,DE LA BAIE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1J,NAFRev1,O,-1.337606,48.664002,0.95,housenumber,54 Rue de la Baie 50300 Avranches,50516_0027_00054,G,54 RUE DE LA BAIE,
309926608,00014,30992660800014,O,,NN,,,2019-02-20T09:24:52,true,1,,,,LD,LA REAUTE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-1.335303,48.666306,0.93,street,Rue de la Réauté 50300 Avranches,50516_0112,G,RUE DE LA REAUTE,
311432579,00051,31143257900051,O,1998-10-01,NN,,,2019-02-20T09:24:52,true,3,,24,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,-1.350552,48.674413,0.84,housenumber,24 Avenue du Quesnoy 50300 Avranches,50516_0110_00024,G,24 AVENUE DU QUESNOY,
311447882,00011,31144788200011,O,,,,,2019-02-20T09:24:52,true,1,,11,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-1.355044,48.678269,0.84,housenumber,11 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00011,G,11 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
311993760,00017,31199376000017,O,,NN,,,2019-02-20T09:24:52,true,1,,31,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.72,NAP,N,-1.354876,48.676451,0.84,housenumber,31 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00031,G,31 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
314744848,00032,31474484800032,O,1994-10-01,NN,,,2019-02-20T09:24:52,true,5,,29,,,CENTRE COMM LECLERC,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,68.20B,NAFRev2,N,2.6103203,49.3181768,0.77,poi.mall,Leclerc (Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782416,G,,
315146373,00016,31514637300016,O,,,,,2019-02-20T09:24:52,true,1,,,,RTE,DE ST QUENTIN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,55.72,NAP,N,-1.343888,48.679215,0.35,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
315282723,00016,31528272300016,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,RTE DE SAINT QUENTIN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.343888,48.679215,0.52,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
316638683,00011,31663868300011,O,,,,,2019-02-20T09:24:52,true,1,,31,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.354876,48.676451,0.84,housenumber,31 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00031,G,31 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
317643385,00022,31764338500022,O,1987-10-01,,,,2019-02-20T09:24:52,true,4,,24,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-1.350552,48.674413,0.84,housenumber,24 Avenue du Quesnoy 50300 Avranches,50516_0110_00024,G,24 AVENUE DU QUESNOY,
318369238,00031,31836923800031,O,2007-06-28,,,,2019-02-20T09:24:52,true,3,POLYCLINIQUE DE LA BAIE,1,,AV,QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22B,NAFRev2,N,-1.351921,48.677754,0.8,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
318649043,00037,31864904300037,O,1985-04-01,NN,,,2019-02-20T09:24:52,false,5,,,,LD,LA CHAUSSONNIERE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2013-12-04,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-1.318762,48.67253,0.62,street,Route de la Buissonniere 50300 Avranches,50516_0186,G,ROUTE DE LA BUISSONNIERE,
318704715,00040,31870471500040,O,1984-01-01,NN,,,2019-02-20T09:24:52,true,4,,,,LOT,LES TILLEULS,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3F,NAFRev1,O,-1.344111,48.677995,0.62,street,Rue des Tilleuls 50300 Avranches,50516_0156,G,RUE DES TILLEULS,
319337002,00012,31933700200012,O,1900-01-01,NN,,,2019-02-20T09:24:52,false,2,,,,,LES BOIS,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.347677,48.66991,0.72,street,Le Bois Morice 50300 Avranches,50516_b383,G,LE BOIS MORICE,
320398035,00024,32039803500024,O,1985-10-17,NN,,,2019-02-20T09:24:52,true,4,,1,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.21Z,NAFRev2,N,-1.351921,48.677754,0.83,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
320858566,00013,32085856600013,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,LE GRAND LUSTUCRU,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.350739,48.657552,0.95,street,Le Grand Lustucru 50300 Avranches,50516_b185,G,LE GRAND LUSTUCRU,
320937832,00022,32093783200022,O,1989-04-15,NN,,,2019-02-20T09:24:52,true,4,,,,,LA CROIX BAZIN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2J,NAFRev1,O,-1.340434,48.66177,0.95,street,La Croix Bazin 50300 Avranches,50516_b128,G,LA CROIX BAZIN,
322264458,00017,32226445800017,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,LE GRAND LUSTUCRU,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,-1.350739,48.657552,0.95,street,Le Grand Lustucru 50300 Avranches,50516_b185,G,LE GRAND LUSTUCRU,
322287467,00029,32228746700029,O,1983-04-01,NN,,,2019-02-20T09:24:52,false,4,BAT B,,,RES,SAINT QUENTIN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1998-07-15,F,ASSOCIE SCM BOYER ET LETREGUILLY,,,,85.1C,NAF1993,N,-1.354681,48.67846,0.54,street,Rue des Sorbiers (Saint-Martin-des-Champs) 50300 Avranches,50516_0150,G,RUE DES SORBIERS,SAINT MARTIN DES CHAMPS
322532490,00016,32253249000016,O,1981-07-15,NN,,,2019-02-20T09:24:52,true,4,,26,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,74.8J,NAF1993,N,-1.354914,48.675403,0.84,housenumber,26 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00026,G,26 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
322542622,00012,32254262200012,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,LA REAUTE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,-1.335303,48.666306,0.93,street,Rue de la Réauté 50300 Avranches,50516_0112,G,RUE DE LA REAUTE,
322692005,00034,32269200500034,O,,NN,,,2019-02-20T09:24:52,true,1,,37,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.12,NAP,N,-1.349369,48.671866,0.84,housenumber,37 Avenue du Quesnoy 50300 Avranches,50516_0110_00037,G,37 AVENUE DU QUESNOY,
323196196,00055,32319619600055,O,2010-06-15,,,,2019-02-20T09:24:52,false,2,,1,,,LE GRAND CHIEN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.09Z,NAFRev2,N,-1.353368,48.657464,0.95,housenumber,1 Le Grand Chien 50300 Avranches,50516_b182_00001,G,1 LE GRAND CHIEN,
323196196,00063,32319619600063,O,2011-05-01,NN,,,2019-02-20T09:24:52,false,3,,,,,LE BAS DE L'M,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,96.09Z,NAFRev2,O,-1.353747,48.66374,0.95,street,Le Bas de l'M 50300 Avranches,50516_b008,G,LE BAS DE L M,
323442749,00046,32344274900046,O,2011-02-01,,,,2019-02-20T09:24:52,false,2,PAVILLON DU QUESNOY,3,,CHE,DES BUTTES,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,46.69B,NAFRev2,N,-1.339396,48.667311,0.71,street,Chemin des Buttes 50300 Avranches,50516_0031,G,CHEMIN DES BUTTES,
323712844,00022,32371284400022,O,1987-12-01,,,,2019-02-20T09:24:52,false,4,GALERIE MARCHANDE,,,,CENTRE LECLERC,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.7A,NAF1993,N,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
323766626,00135,32376662600135,O,2001-05-01,,,,2019-02-20T09:24:52,false,4,,17,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,69.20Z,NAFRev2,O,-1.354993,48.677878,0.84,housenumber,17 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00017,G,17 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
323976795,00035,32397679500035,O,1991-05-01,NN,,,2019-02-20T09:24:52,false,4,,,,LD,LE CHAUSSEY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,45.2V,NAFRev1,O,-1.328341,48.67019,0.48,street,Rue du Chaussay 50300 Avranches,50516_0037,G,RUE DU CHAUSSAY,
324036706,00020,32403670600020,O,1989-12-16,NN,,,2019-02-20T09:24:52,true,4,POLYCLINIQUE DU BOCAGE,1,,RUE,QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.22C,NAFRev2,N,-1.351921,48.677754,0.68,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
324135409,00013,32413540900013,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,RES ST QUENTIN,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,93.0D,NAF1993,N,-1.354681,48.67846,0.35,street,Rue des Sorbiers (Saint-Martin-des-Champs) 50300 Avranches,50516_0150,G,RUE DES SORBIERS,SAINT MARTIN DES CHAMPS
324185842,00030,32418584200030,O,1992-04-01,NN,,,2019-02-20T09:24:52,false,3,7 LE CLOS DU PRATEL,,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,85.1C,NAFRev1,N,-1.351921,48.677754,0.81,street,Avenue du Quesnoy 50300 Avranches,50516_0110,G,AVENUE DU QUESNOY,
324185842,00048,32418584200048,O,2007-06-11,,,,2019-02-20T09:24:52,true,3,,1,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90E,NAFRev2,N,-1.351921,48.677754,0.83,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
325235216,00018,32523521600018,O,1982-01-01,NN,,,2019-02-20T09:24:52,true,4,,,,RTE,DE ST QUENTIN SUR LE HOMME,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,-1.3167952,48.6471506,0.76,poi.post_office,Saint-Quentin-sur-le-Homme (Bureau de poste) Saint-Quentin-sur-le-Homme,https://osm.org/node/3691905016,G,,
325240885,00013,32524088500013,O,1977-11-01,NN,,,2019-02-20T09:24:52,true,3,,,,,,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325925576,00010,32592557600010,O,,,,,2019-02-20T09:24:52,true,1,,,,,CENTRE CORAIL,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.1413378,47.0111521,0.82,poi.sports_centre,Ilot Corail (Centre sportif) Varennes-Vauzelles,https://osm.org/node/4848246662,G,,
326093648,00011,32609364800011,O,,NN,,,2019-02-20T09:24:52,true,1,,12,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,81.21,NAP,N,-1.355105,48.676879,0.84,housenumber,12 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00012,G,12 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
326432291,00010,32643229100010,O,1983-01-17,NN,,4520AB,2019-02-20T09:24:52,true,5,,,,,LE CHESNEL,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,45.11Z,NAFRev2,N,-1.339483,48.676182,0.92,street,Impasse le Clos du Chesnel 50300 Avranches,50516_0043,G,IMPASSE LE CLOS DU CHESNEL,
327179560,00021,32717956000021,O,1993-10-01,,,,2019-02-20T09:24:52,false,3,,24,,BD,LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1997-11-03,F,DANC'IN STUDIO,,,,80.4D,NAF1993,N,-1.354953,48.675635,0.77,interpolation,24 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,,G,22 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
327826533,00017,32782653300017,O,1983-07-19,NN,,,2019-09-03T10:05:37,false,4,,,,,LES LANDES,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,75.00Z,NAFRev2,N,-1.353506,48.673354,0.56,street,La Lande du Quesnoy 50300 Avranches,50516_b231,G,LA LANDE DU QUESNOY,
328306147,00013,32830614700013,O,1983-10-15,NN,,,2019-02-20T09:24:52,false,3,,5,,RUE,DES VANNIERS,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.351158,48.674785,0.8,housenumber,5 Avenue des Vanniers 50300 Avranches,50516_0160_00005,G,5 AVENUE DES VANNIERS,
328306154,00019,32830615400019,O,1983-09-21,NN,,,2019-02-20T09:24:52,true,3,LA GRANDE PRAIRIE,,,RTE,DE SAINT HILAIRE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,70.2C,NAF1993,N,-1.343888,48.679215,0.86,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
328350186,00024,32835018600024,O,1992-04-01,,,,2019-02-20T09:24:52,false,3,,,,RTE,DE ST HILAIRE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2G,NAF1993,N,-1.343888,48.679215,0.75,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
328350186,00032,32835018600032,O,1997-04-01,,,,2019-02-20T09:24:52,false,3,LA GRANDE PRAIRIE,,,RTE,DE ST HILAIRE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,-1.343888,48.679215,0.75,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
328719372,00059,32871937200059,O,2006-08-29,,,,2019-02-20T09:24:52,true,3,POLYCLINIQUE,1,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,-1.351921,48.677754,0.83,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
328943881,00016,32894388100016,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,LA COCARDE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.354882,48.676522,0.93,street,Impasse la Cocarde 50300 Avranches,50516_0039,G,IMPASSE LA COCARDE,
328943899,00018,32894389900018,O,1984-01-08,NN,,,2019-02-20T09:24:52,true,1,,,,,LA PORTE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.336509,48.657925,0.95,street,La Porte 50300 Avranches,50025_d6zd8n,G,LA PORTE,
329100382,00038,32910038200038,O,,,,,2019-02-20T09:24:52,true,1,,,,,LE QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.41,NAP,N,-1.353136,48.670284,0.95,street,Le Quesnoy 50300 Avranches,50025_xpm9ys,G,LE QUESNOY,
329339444,00013,32933944400013,O,,NN,,,2019-02-20T09:24:52,true,1,,,,,LA CHAUSSONNIERE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.6C,NAF1993,N,-1.318762,48.67253,0.62,street,Route de la Buissonniere 50300 Avranches,50516_0186,G,ROUTE DE LA BUISSONNIERE,
329852545,00014,32985254500014,O,,NN,,,2019-02-20T09:24:52,true,1,,,,RTE,DE ST QUENTIN BP90,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330199639,00049,33019963900049,O,1998-07-01,NN,,,2019-02-20T09:24:52,false,3,,,,,CENTRE COMMERCIAL LECLERC,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2006-02-01,F,ESTEBANNE COIFFURE,,,,93.0D,NAFRev1,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
330803396,00069,33080339600069,O,1990-11-01,,,,2019-02-20T09:24:52,true,5,,45,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,85.1J,NAFRev1,N,-1.354697,48.674571,0.84,housenumber,45 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00045,G,45 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
331218537,00016,33121853700016,O,1984-12-01,NN,,,2019-02-20T09:24:52,true,5,,13,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.79Z,NAFRev2,O,-1.355014,48.678125,0.84,housenumber,13 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00013,G,13 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
331218545,00019,33121854500019,O,,,,,2019-02-20T09:24:52,true,1,,45,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,65.02,NAP,N,-1.354697,48.674571,0.84,housenumber,45 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00045,G,45 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
331300632,00014,33130063200014,O,1984-11-01,NN,,,2019-02-20T09:24:52,false,4,POLYCLINIQUE DU BOCAGE,1,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1996-12-25,F,LABORATOIRE BIOLOGIE MEDICALE,,,,85.1K,NAF1993,O,-1.351921,48.677754,0.83,housenumber,1 Avenue du Quesnoy 50300 Avranches,50516_0110_00001,G,1 AVENUE DU QUESNOY,
331579979,00021,33157997900021,O,1990-10-15,NN,,,2019-02-20T09:24:52,true,4,,,,,LES ORGERIES,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,O,-1.351967,48.675872,0.34,street,Les Portes du Quesnoy 50300 Avranches,50025_hzuz0g,G,LES PORTES DU QUESNOY,
331833152,00035,33183315200035,O,1990-09-03,NN,,,2019-02-20T09:24:52,false,4,,,,,POLYCLINIQUE DU BOCAGE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,-1.349976,48.674559,0.5,street,Allee du Bocage 50300 Avranches,50516_0028,G,ALLEE DU BOCAGE,
332544113,00019,33254411300019,O,,NN,,,2019-02-20T09:24:52,true,1,,,,RTE,DE ST HILAIRE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.01,NAP,N,-1.343888,48.679215,0.75,street,Route de Saint-hilaire 50300 Avranches,50516_0120,G,ROUTE DE SAINT HILAIRE,
333141158,00027,33314115800027,O,1900-01-01,NN,,,2019-02-20T09:24:52,true,6,,29,,,CENTRE COMM LECLERC,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2011-03-31,F,CAREN PARFUMERIE,,,,47.75Z,NAFRev2,O,2.6103203,49.3181768,0.77,poi.mall,Leclerc (Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782416,G,,
333247237,00014,33324723700014,O,,,,,2019-02-20T09:24:52,true,1,,,,RTE,DES FORGES,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,-1.337367,48.677061,0.55,street,Impasse de la Forge Homo 50300 Avranches,50516_0046,G,IMPASSE DE LA FORGE HOMO,
333523967,00011,33352396700011,O,1900-01-01,,,,2019-02-20T09:24:52,false,3,,11,,BD,DU LUXEMBOURG,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.3A,NAF1993,N,-1.355044,48.678269,0.84,housenumber,11 Boulevard du Luxembourg (Saint-Martin-des-Champs) 50300 Avranches,50516_0060_00011,G,11 BOULEVARD DU LUXEMBOURG,SAINT MARTIN DES CHAMPS
333523967,00029,33352396700029,O,2001-06-01,NN,,,2019-02-20T09:24:52,false,4,,,,,LA COCARDE,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.354882,48.676522,0.93,street,Impasse la Cocarde 50300 Avranches,50516_0039,G,IMPASSE LA COCARDE,
334465713,00025,33446571300025,O,2011-07-01,NN,,,2019-02-20T09:24:52,false,3,,3,,AV,DU QUESNOY,50300,SAINT MARTIN DES CHAMPS,,,50516,,,,,,,,,,,,,,,,,,,2013-12-13,F,SOLUTION TECHNIQUE CONSEIL - STC,,,,45.11Z,NAFRev2,N,-1.351355,48.677754,0.83,housenumber,3 Avenue du Quesnoy 50300 Avranches,50516_0110_00003,G,3 AVENUE DU QUESNOY,