siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702846,00019,21570284600019,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,4,,18,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.555819,49.119388,0.79,street,Rue Principale 57690 Hallering,57284_0060,G,RUE PRINCIPALE,
215702846,00027,21570284600027,O,1983-12-21,NN,,,2010-04-18T03:12:44,false,5,,,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.555819,49.119388,0.93,street,Rue Principale 57690 Hallering,57284_0060,G,RUE PRINCIPALE,
265700609,00018,26570060900018,O,1983-03-01,NN,,,2017-08-29T15:11:37,true,4,,29,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.55211,49.119128,0.93,housenumber,29 Rue Principale 57690 Hallering,57284_0060_00029,G,29 RUE PRINCIPALE,
295703359,00014,29570335900014,O,1986-10-08,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,18,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.555819,49.119388,0.79,street,Rue Principale 57690 Hallering,57284_0060,G,RUE PRINCIPALE,
318859931,00012,31885993100012,O,1980-03-15,NN,,,,true,1,,31,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.4B,NAF1993,N,6.551932,49.119094,0.93,housenumber,31 Rue Principale 57690 Hallering,57284_0060_00031,G,31 RUE PRINCIPALE,
320483142,00032,32048314200032,O,2010-08-23,,,4932ZA,2014-06-27T00:11:55,true,1,,24,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2010-08-23,A,ALLO TAXI PATRICE,,,,49.32Z,NAFRev2,N,6.552761,49.119162,0.93,housenumber,24 Rue Principale 57690 Hallering,57284_0060_00024,G,24 RUE PRINCIPALE,
324517408,00047,32451740800047,O,1999-09-07,NN,,,2015-07-15T10:00:23,false,3,,27,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.552369,49.11925,0.93,housenumber,27 Rue Principale 57690 Hallering,57284_0060_00027,G,27 RUE PRINCIPALE,
332936921,00029,33293692100029,O,1996-01-01,NN,,,2008-11-07T00:52:27,true,3,,2,,CHE,DU MOULIN,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,45.4A,NAFRev1,N,6.557388,49.118208,0.7,housenumber,2 Rue du Moulin 57690 Hallering,57284_xr38md_00002,G,2 RUE DU MOULIN,
370701658,00012,37070165800012,O,,,,,,true,1,,46,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.55103,49.118634,0.93,housenumber,46 Rue Principale 57690 Hallering,57284_0060_00046,G,46 RUE PRINCIPALE,
408928638,00019,40892863800019,O,1984-01-01,NN,,,,true,1,,3,,,MOULIN NEUF,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,01.1A,NAF1993,N,6.557357,49.118028,0.53,housenumber,3 Rue du Moulin 57690 Hallering,57284_xr38md_00003,G,3 RUE DU MOULIN,
410400790,00011,41040079000011,O,,NN,,,,true,1,,1,,RTE,NATIONALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.556224,49.114041,0.81,housenumber,1 Route Nationale 57690 Hallering,57284_0040_00001,G,1 ROUTE NATIONALE,
418082772,00033,41808277200033,O,2005-01-01,NN,,,2018-09-29T12:41:37,true,3,MAIRIE D HALLERING,26,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,6.551356,49.118748,0.93,housenumber,26 Rue Principale 57690 Hallering,57284_0060_00026,G,26 RUE PRINCIPALE,
418209110,00018,41820911000018,O,1998-01-01,NN,,,2008-01-04T23:17:22,true,3,,1,,RTE,NATIONALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.556224,49.114041,0.81,housenumber,1 Route Nationale 57690 Hallering,57284_0040_00001,G,1 ROUTE NATIONALE,
423140128,00012,42314012800012,O,1998-12-07,NN,,,2011-02-01T06:50:00,true,4,,3,,,MOULIN NEUF,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.557357,49.118028,0.53,housenumber,3 Rue du Moulin 57690 Hallering,57284_xr38md_00003,G,3 RUE DU MOULIN,
424293538,00015,42429353800015,O,1999-09-13,NN,,,,true,1,,64,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3E,NAF1993,N,6.548173,49.117476,0.93,housenumber,64 Rue Principale 57690 Hallering,57284_0060_00064,G,64 RUE PRINCIPALE,
448824342,00019,44882434200019,O,2003-05-16,NN,,,2008-01-04T23:30:43,true,3,,73,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.546962,49.116702,0.93,housenumber,73 Rue Principale 57690 Hallering,57284_0060_00073,G,73 RUE PRINCIPALE,
450104989,00014,45010498900014,O,2003-09-01,NN,,,2014-12-22T10:42:32,false,4,,63,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,6.555819,49.119388,0.79,street,Rue Principale 57690 Hallering,57284_0060,G,RUE PRINCIPALE,
450104989,00022,45010498900022,O,2009-01-01,,,,2014-01-22T00:10:55,false,2,,54,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,47.91A,NAFRev2,N,6.550046,49.118418,0.93,housenumber,54 Rue Principale 57690 Hallering,57284_0060_00054,G,54 RUE PRINCIPALE,
482928645,00019,48292864500019,O,2005-06-21,,,,2012-05-22T10:49:49,false,3,,7,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,6.554792,49.119555,0.93,housenumber,7 Rue Principale 57690 Hallering,57284_0060_00007,G,7 RUE PRINCIPALE,
489607051,00013,48960705100013,O,2006-04-03,,,3109BA,2015-03-17T01:29:43,true,2,,71,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.54746,49.117078,0.93,housenumber,71 Rue Principale 57690 Hallering,57284_0060_00071,G,71 RUE PRINCIPALE,
492830161,00013,49283016100013,O,2006-11-16,01,2017,4322BA,2019-06-24T13:27:55,true,8,,1,,RTE,NATIONALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2018-04-04,A,N.O.X PROTHERMIK,,,,43.22B,NAFRev2,N,6.556224,49.114041,0.81,housenumber,1 Route Nationale 57690 Hallering,57284_0040_00001,G,1 ROUTE NATIONALE,
495002727,00032,49500272700032,O,2009-02-01,,,,2013-12-06T14:27:42,false,2,,54,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,62.03Z,NAFRev2,N,6.550046,49.118418,0.93,housenumber,54 Rue Principale 57690 Hallering,57284_0060_00054,G,54 RUE PRINCIPALE,
512127143,00018,51212714300018,O,2009-05-01,,,,2012-11-10T00:48:59,true,2,,23,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02B,NAFRev2,N,6.55305,49.119343,0.93,housenumber,23 Rue Principale 57690 Hallering,57284_0060_00023,G,23 RUE PRINCIPALE,
513634972,00014,51363497200014,O,2009-07-09,,,,2012-11-10T01:04:15,true,2,,39,B,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,85.51Z,NAFRev2,N,6.551253,49.11883,0.79,housenumber,39 bis Rue Principale 57690 Hallering,57284_0060_00039_bis,G,39 BIS RUE PRINCIPALE,
513816397,00014,51381639700014,O,2009-06-01,,,,2013-06-14T03:23:19,false,2,,39,B,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2013-04-15,F,CHAMPON EURL,,,,43.12A,NAFRev2,N,6.551253,49.11883,0.79,housenumber,39 bis Rue Principale 57690 Hallering,57284_0060_00039_bis,G,39 BIS RUE PRINCIPALE,
521701664,00018,52170166400018,O,2010-05-05,,,,2012-11-10T02:02:24,true,1,,11,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,47.91B,NAFRev2,N,6.553906,49.11941,0.93,housenumber,11 Rue Principale 57690 Hallering,57284_0060_00011,G,11 RUE PRINCIPALE,
529233942,00018,52923394200018,O,2011-01-03,03,2018,4329BD,2020-08-25T10:41:56,false,3,,43,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,47.59B,NAFRev2,O,6.550913,49.118808,0.93,housenumber,43 Rue Principale 57690 Hallering,57284_0060_00043,G,43 RUE PRINCIPALE,
779969799,00013,77996979900013,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,,,,,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801091695,00024,80109169500024,O,2016-05-01,,,,2018-12-06T16:12:58,true,2,,4,,RUE,DU MOULIN,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,74.90B,NAFRev2,N,6.556703,49.118809,0.93,housenumber,4 Rue du Moulin 57690 Hallering,57284_xr38md_00004,G,4 RUE DU MOULIN,
803330562,00015,80333056200015,O,2014-06-06,,,,2020-10-02T03:46:08,true,1,,1,,RTE,NATIONALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,68.20B,NAFRev2,N,6.556224,49.114041,0.81,housenumber,1 Route Nationale 57690 Hallering,57284_0040_00001,G,1 ROUTE NATIONALE,
814086393,00018,81408639300018,O,2015-10-01,,,9512ZZ,2016-05-12T19:35:02,true,2,,1,A,IMP,DE L'ECOLE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2016-03-31,F,JS REPARATION,JULIEN REPARATION,JUST REPAIR,IREMPLACE,95.12Z,NAFRev2,N,6.552555,49.118923,0.66,street,Impasse de l'Ecole 57690 Hallering,57284_0028,G,IMPASSE DE L ECOLE,
814447892,00013,81444789200013,O,2015-10-30,,,,2015-11-03T09:11:08,true,1,,23,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,46.19B,NAFRev2,N,6.55305,49.119343,0.93,housenumber,23 Rue Principale 57690 Hallering,57284_0060_00023,G,23 RUE PRINCIPALE,
819422775,00018,81942277500018,O,2016-03-15,,,,2016-04-01T08:37:55,true,1,,32,,,RUE PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,85.52Z,NAFRev2,N,6.552038,49.118879,0.93,housenumber,32 Rue Principale 57690 Hallering,57284_0060_00032,G,32 RUE PRINCIPALE,
819632936,00012,81963293600012,O,2016-04-08,,,,2016-04-12T09:12:12,true,1,,23,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,46.19B,NAFRev2,N,6.55305,49.119343,0.93,housenumber,23 Rue Principale 57690 Hallering,57284_0060_00023,G,23 RUE PRINCIPALE,
887980498,00018,88798049800018,O,2020-08-03,,,,2020-08-12T03:44:16,true,1,,4,,RUE,DU MOULIN,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,82.99Z,NAFRev2,N,6.556703,49.118809,0.93,housenumber,4 Rue du Moulin 57690 Hallering,57284_xr38md_00004,G,4 RUE DU MOULIN,
888318383,00013,88831838300013,O,2020-08-18,,,,2020-08-26T03:54:06,true,1,,23,,RUE,PRINCIPALE,57690,HALLERING,,,57284,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,68.20B,NAFRev2,N,6.55305,49.119343,0.93,housenumber,23 Rue Principale 57690 Hallering,57284_0060_00023,G,23 RUE PRINCIPALE,
