id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045956,2019-01-10,000001,Vente,305550,,,LES VORIOTS OUEST,B086,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.547039,46.719111
2019-1045956,2019-01-10,000001,Vente,305550,,,LES VORIOTS OUEST,B086,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,656,4.547039,46.719111
2019-1045956,2019-01-10,000001,Vente,305550,5047,,LES VORIOTS OUEST,B086,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0246,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,749,4.547036,46.718989
2019-1045956,2019-01-10,000001,Vente,305550,5047,,LES VORIOTS OUEST,B086,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0246,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,991,4.547036,46.718989
2019-1046507,2019-02-21,000001,Vente,46500,,,CHAMPS DE LA CROIX,B019,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,2056,4.555887,46.722372
2019-1046507,2019-02-21,000001,Vente,46500,,,CHAMPS DE LA CROIX,B019,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.555609,46.722476
2019-1047755,2019-06-25,000001,Vente,1,,,LA GROSSE AUBERGE,B041,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.551646,46.737875
2019-1047945,2019-07-08,000001,Vente,11000,,,BOIS DE POLUZOT,B005,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9322,4.535951,46.723633
2019-1047945,2019-07-08,000001,Vente,11000,,,BOIS DE POLUZOT,B005,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,4.535088,46.724138
2019-1047945,2019-07-08,000001,Vente,11000,,,LES VEAUX TERRAIN,B083,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,4.546036,46.728044
2019-1047945,2019-07-08,000001,Vente,11000,,,BAS DU CROT,B001,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,4.536357,46.72295
2019-1047945,2019-07-08,000001,Vente,11000,,,BAS DU CROT,B001,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,4.537731,46.722679
2019-1047945,2019-07-08,000001,Vente,11000,,,L EMBOUCHE,B027,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,4.546664,46.728215
2019-1047945,2019-07-08,000001,Vente,11000,,,L EMBOUCHE,B027,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2649,4.547944,46.727896
2019-1047945,2019-07-08,000001,Vente,11000,,,LE THEUX,B081,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14083,4.551191,46.72845
2019-1047945,2019-07-08,000001,Vente,11000,,,BOIS DE BOUCHOT,B004,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14080,4.553356,46.729781
2019-1047945,2019-07-08,000001,Vente,11000,,,LE BOUCHOT,B011,71390,71449,Saint-Martin-d'Auxy,71,,,714490000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,4.552496,46.731454
2019-1047945,2019-07-08,000001,Vente,11000,,,LES CERTAUX,B016,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.543586,46.715347
2019-1047945,2019-07-08,000001,Vente,11000,,,LE PENDANT,B054,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,4.540675,46.712545
2019-1047945,2019-07-08,000001,Vente,11000,,,SUR LE BOIS DE POLUZOT,B006,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,4.534674,46.722664
2019-1047945,2019-07-08,000001,Vente,11000,,,LES THEUREAUX,B080,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12445,4.535467,46.72204
2019-1049942,2019-12-13,000001,Vente,152000,,,LABEUR,B043,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.538962,46.716294
2019-1049942,2019-12-13,000001,Vente,152000,,,LABEUR,B043,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,949,4.539311,46.716101
2019-1049942,2019-12-13,000001,Vente,152000,5017,,LABEUR,B043,71390,71449,Saint-Martin-d'Auxy,71,,,714490000C0186,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,404,4.539577,46.716127
