siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302912,00018,21330291200018,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,4,MAIRIE,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302912,00026,21330291200026,O,2002-05-01,,,,2008-01-04T18:31:22,false,3,MAIRIE,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHAB LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263302879,00014,26330287900014,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301149,00010,29330114900010,O,1987-01-01,NN,,,2008-06-06T13:58:20,true,4,,,,,MAIRIE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308968395,00019,30896839500019,O,,,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320633027,00018,32063302700018,O,,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,02.20,NAP,N,,,0,,,,,,
322238767,00022,32223876700022,O,2005-11-28,,,,2009-01-19T08:13:39,false,4,LIEUDIT GRABEAU - CHEZ MME,4,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
323270934,00033,32327093400033,O,2014-09-01,,,,2014-12-18T14:35:47,true,1,,15,,,LE FLAUTAT,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.59B,NAFRev2,N,-0.009463,44.575072,0.81,housenumber,15 Le Flahutat 33190 Montagoudin,33291_qvz1f9_00015,G,15 LE FLAHUTAT,
324094523,00010,32409452300010,O,1982-04-15,NN,,,2008-01-04T18:53:19,true,3,,,,RTE,N 113,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324339084,00018,32433908400018,O,1982-05-01,NN,,,2008-01-04T18:55:55,true,4,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324339092,00011,32433909200011,O,1982-05-01,NN,,,2008-01-04T18:55:55,true,4,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324621986,00011,32462198600011,O,,,,,,true,1,,,,,RN 113,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
327241287,00017,32724128700017,O,,,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
331208892,00017,33120889200017,O,1984-10-01,NN,,,2008-01-04T20:09:18,true,3,,,,LD,LAPEY RN 113,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
334687944,00036,33468794400036,O,,NN,,,,true,1,,,,,R N 113,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
335061149,00019,33506114900019,O,1985-11-19,NN,,,2008-04-05T00:38:27,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340048958,00011,34004895800011,O,,NN,,,,true,1,,,,,LE FLAUTAT,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,-0.010058,44.574763,0.77,street,Le Flahutat 33190 Montagoudin,33291_qvz1f9,G,LE FLAHUTAT,
340358241,00024,34035824100024,O,1999-02-19,NN,,,2008-11-07T01:00:25,true,4,,,,,LE GRAND DOMAINE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-0.003413,44.586119,0.77,street,Au Grand Domaine 33190 Montagoudin,33291_B012,G,AU GRAND DOMAINE,
341047751,00043,34104775100043,O,2017-12-15,,,4331ZA,2021-02-23T10:56:54,true,1,,,,,LD BELLEVUE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,EJN ENDUIT,43.31Z,NAFRev2,N,-0.004351,44.574901,0.91,street,Lieu Dit Bellevue 33190 Montagoudin,33291_lwswg4,G,LIEU DIT BELLEVUE,
342073426,00013,34207342600013,O,1987-01-01,NN,,,2007-01-18T09:24:19,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342162047,00019,34216204700019,O,1986-12-31,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344275441,00022,34427544100022,O,1987-12-31,NN,,,2008-07-13T04:54:45,false,4,,,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.00886,44.585193,0.91,street,Lieu Dit Cazade 33190 Montagoudin,33291_43n308,G,LIEU DIT CAZADE,
344780002,00012,34478000200012,O,,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.07,NAP,N,,,0,,,,,,
349540807,00014,34954080700014,O,1989-01-01,NN,,,2016-03-18T04:48:48,true,4,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380816959,00056,38081695900056,O,1997-07-01,,,,,false,2,,1,,,JEANDIEU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,0.008366,44.576743,0.83,housenumber,1 Lieu Dit Jeandieu 33190 Montagoudin,33291_2oimlk_00001,G,1 LIEU DIT JEANDIEU,
388456055,00010,38845605500010,O,1992-08-27,NN,,,2021-06-06T20:08:26,true,5,,4,,,GRAND DOMAINE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.61Z,NAFRev2,O,-0.001653,44.585929,0.88,housenumber,4 Au Grand Domaine 33190 Montagoudin,33291_b012_00004,G,4 AU GRAND DOMAINE,
392730743,00011,39273074300011,O,1990-02-16,NN,,,2017-05-04T03:57:47,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392980546,00023,39298054600023,O,1994-03-24,NN,,,2014-04-03T03:37:04,true,4,,3,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.009021,44.586323,0.81,housenumber,3 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00003,G,3 LIEU DIT CAZADE,
394094551,00022,39409455100022,O,1994-02-01,NN,,,2010-01-09T13:02:00,false,4,,,,,LA BASSE COUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,01.21Z,NAFRev2,N,0.001295,44.576821,0.93,street,La Basse Cour 33190 Montagoudin,33291_B002,G,LA BASSE COUR,
394825699,00017,39482569900017,O,1970-10-01,NN,,,,true,1,,,,,BASSE COUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.001295,44.576821,0.92,street,La Basse Cour 33190 Montagoudin,33291_B002,G,LA BASSE COUR,
394915912,00015,39491591200015,O,1983-01-01,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394916126,00011,39491612600011,O,1900-01-01,,,,2022-06-21T04:14:18,true,5,,1,,LD,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,01.11Z,NAFRev2,N,-0.000166,44.577694,0.94,housenumber,1 Le Bourg 33190 Montagoudin,33291_icd946_00001,G,1 LE BOURG,
394916191,00015,39491619100015,O,1970-10-01,NN,,,2021-06-22T03:53:27,true,5,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394916308,00015,39491630800015,O,1986-01-01,NN,,,2012-07-25T08:37:20,false,4,,,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.000753,44.572508,0.94,street,La Peyriere 33190 Montagoudin,33291_46wxmx,G,LA PEYRIERE,
394916308,00031,39491630800031,O,2001-06-16,NN,,,2015-02-03T04:52:31,true,4,,,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.000753,44.572508,0.94,street,La Peyriere 33190 Montagoudin,33291_46wxmx,G,LA PEYRIERE,
399697911,00010,39969791100010,O,1995-01-01,NN,,,2017-12-05T16:48:54,true,3,,1,,,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.000166,44.577694,0.94,housenumber,1 Le Bourg 33190 Montagoudin,33291_icd946_00001,G,1 LE BOURG,
402047153,00018,40204715300018,O,1995-07-01,01,2019,4399EZ,2021-10-27T08:28:21,true,5,,,,LD,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.000753,44.572508,0.94,street,La Peyriere 33190 Montagoudin,33291_46wxmx,G,LA PEYRIERE,
408159036,00016,40815903600016,O,1900-01-01,NN,,,2011-05-03T00:26:43,false,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
408159036,00032,40815903600032,O,2004-04-19,NN,,,2012-10-12T11:30:38,false,2,,,,,LE GRAND DOMAINE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2J,NAFRev1,N,-0.003413,44.586119,0.77,street,Au Grand Domaine 33190 Montagoudin,33291_B012,G,AU GRAND DOMAINE,
414741785,00011,41474178500011,O,1997-11-27,NN,,,2008-01-04T22:53:19,true,3,,4,,,AU GRAND DOMAINE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.001653,44.585929,0.94,housenumber,4 Au Grand Domaine 33190 Montagoudin,33291_b012_00004,G,4 AU GRAND DOMAINE,
415093848,00018,41509384800018,O,1998-01-01,NN,,,2008-12-17T05:38:45,true,4,,,,LD,LA GARDE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.008099,44.580637,0.6,street,Lieu Dit Lagarde 33190 Montagoudin,33291_96ec8m,G,LIEU DIT LAGARDE,
418119772,00014,41811977200014,O,1998-04-02,,,,,true,1,,,,,RN 113,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,52.4Z,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
418320909,00025,41832090900025,O,2009-01-01,NN,,,2018-12-07T04:08:28,true,1,LAGARDE,,,,LAGARDE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,0.008099,44.580637,0.91,street,Lieu Dit Lagarde 33190 Montagoudin,33291_96ec8m,G,LIEU DIT LAGARDE,
419649967,00017,41964996700017,O,1998-06-23,NN,,,2020-08-25T10:44:36,true,4,,3,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,0.009021,44.586323,0.81,housenumber,3 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00003,G,3 LIEU DIT CAZADE,
419908967,00013,41990896700013,O,1998-07-01,NN,,,2015-03-25T03:35:11,true,4,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423078351,00016,42307835100016,O,1998-01-01,NN,,,2016-06-17T05:07:16,true,4,,,,,STOUYRES,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,0.008392,44.58105,0.92,street,Les Stouyres 33190 Montagoudin,33291_2h2qsq,G,LES STOUYRES,
423078468,00018,42307846800018,O,1997-01-01,NN,,,2008-01-05T00:32:18,true,3,,,,,LAGARDE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.008099,44.580637,0.91,street,Lieu Dit Lagarde 33190 Montagoudin,33291_96ec8m,G,LIEU DIT LAGARDE,
425305356,00015,42530535600015,O,1982-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429798408,00010,42979840800010,O,2000-02-15,NN,,,2008-01-05T01:43:59,true,3,,3,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.009021,44.586323,0.81,housenumber,3 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00003,G,3 LIEU DIT CAZADE,
430571927,00010,43057192700010,O,1992-01-01,NN,,,2008-01-05T01:54:33,true,3,,6,,,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.000611,44.577801,0.94,housenumber,6 Le Bourg 33190 Montagoudin,33291_icd946_00006,G,6 LE BOURG,
430572214,00012,43057221400012,O,1993-01-01,NN,,,2008-01-05T01:54:33,true,3,,1,,,GRAND CHAMP,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.008509,44.583515,0.93,housenumber,1 Grand Champ 33190 Montagoudin,33291_b011_00001,G,1 GRAND CHAMP,
430573196,00010,43057319600010,O,1968-01-01,NN,,,2008-01-05T01:54:33,true,3,,2,,,GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.003045,44.58515,0.83,housenumber,2 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00002,G,2 LIEU DIT GRABEAU,
440358372,00017,44035837200017,O,2001-12-27,NN,,,2018-12-05T03:54:42,true,3,,2,,,GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003045,44.58515,0.83,housenumber,2 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00002,G,2 LIEU DIT GRABEAU,
441182706,00016,44118270600016,O,2001-10-01,NN,,,2008-11-08T02:12:34,true,4,RN 113,,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.4A,NAFRev1,N,0.000753,44.572508,0.94,street,La Peyriere 33190 Montagoudin,33291_46wxmx,G,LA PEYRIERE,
442461836,00011,44246183600011,O,2002-01-01,NN,,,2008-01-04T21:42:48,true,3,,1,,,BASSE COUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.002172,44.576752,0.86,housenumber,1 La Basse Cour 33190 Montagoudin,33291_b002_00001,G,1 LA BASSE COUR,
443990593,00024,44399059300024,O,2006-08-15,NN,,,2016-01-12T00:24:21,true,2,,1,,,BASSE COUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.002172,44.576752,0.86,housenumber,1 La Basse Cour 33190 Montagoudin,33291_b002_00001,G,1 LA BASSE COUR,
448198820,00046,44819882000046,O,2017-12-01,00,2019,4339ZZ,2021-10-27T08:02:23,true,3,,5,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,AJPC BATIMENT,41.20A,NAFRev2,N,-0.001714,44.572855,0.94,housenumber,5 La Peyriere 33190 Montagoudin,33291_46wxmx_00005,G,5 LA PEYRIERE,
448468231,00015,44846823100015,O,1988-01-01,NN,,,2008-01-04T23:21:01,true,3,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
459112678,00014,45911267800014,O,,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
470110636,00029,47011063600029,O,,NN,,,,true,1,,,,,,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
478697709,00010,47869770900010,O,2004-10-01,NN,,,2014-07-08T02:54:58,false,5,,4,,,4 LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.91A,NAFRev2,O,0.000909,44.578239,0.73,street,Le Bourg 33190 Montagoudin,33291_icd946,G,LE BOURG,
487910721,00017,48791072100017,O,2006-01-02,01,2019,4332AA,2021-10-27T08:24:29,true,5,,1,,LD,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.010208,44.584343,0.81,housenumber,1 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00001,G,1 LIEU DIT CAZADE,
488612037,00017,48861203700017,O,2006-02-03,,,,2008-01-05T22:01:24,true,2,,,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000753,44.572508,0.94,street,La Peyriere 33190 Montagoudin,33291_46wxmx,G,LA PEYRIERE,
497908194,00010,49790819400010,O,2007-05-15,NN,,,2013-05-18T04:48:42,true,3,,1,,,LA BASSE COUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,01.61Z,NAFRev2,O,0.002172,44.576752,0.93,housenumber,1 La Basse Cour 33190 Montagoudin,33291_b002_00001,G,1 LA BASSE COUR,
498887983,00019,49888798300019,O,2007-07-01,03,2019,,2021-10-27T08:37:25,true,3,,6,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA CROQUETTERIE,,,,47.76Z,NAFRev2,O,-0.000652,44.572703,0.94,housenumber,6 La Peyriere 33190 Montagoudin,33291_46wxmx_00006,G,6 LA PEYRIERE,
499293348,00011,49929334800011,O,2007-05-02,,,,2009-02-12T05:22:24,true,3,,2,,,LA CAMUSETTE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.010393,44.584142,0.75,housenumber,2 Lieu Dit Camusette 33190 Montagoudin,33291_qkiehl_00002,G,2 LIEU DIT CAMUSETTE,
500002092,00012,50000209200012,O,2007-08-31,,,,2014-07-10T00:58:09,true,4,,4,B,LD,POINT DU JOUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,31.09B,NAFRev2,N,0.00878,44.576905,0.83,housenumber,4bis Point du Jour 33190 Montagoudin,33291_b023_00004_bis,G,4BIS POINT DU JOUR,
507471480,00016,50747148000016,O,2008-08-01,,,,2008-08-01T08:27:13,true,1,,4,,,GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,0.003602,44.585074,0.83,housenumber,4 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00004,G,4 LIEU DIT GRABEAU,
510096415,00037,51009641500037,O,2018-11-08,,,8129BP,2021-02-23T15:17:11,true,1,,2,,,LD CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,81.29B,NAFRev2,N,0.008533,44.584415,0.81,housenumber,2 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00002,G,2 LIEU DIT CAZADE,
521385898,00015,52138589800015,O,2010-03-16,,,9529ZF,2021-11-06T08:51:33,true,3,,9,,,AU GRAND DOMAINE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,LAURET,95.29Z,NAFRev2,N,-0.003927,44.586193,0.94,housenumber,9 Au Grand Domaine 33190 Montagoudin,33291_b012_00009,G,9 AU GRAND DOMAINE,
521898783,00019,52189878300019,O,2010-04-15,,,,2013-06-28T03:18:48,true,2,,5,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,45.20A,NAFRev2,N,-0.001714,44.572855,0.94,housenumber,5 La Peyriere 33190 Montagoudin,33291_46wxmx_00005,G,5 LA PEYRIERE,
523301638,00038,52330163800038,O,2016-08-25,,,,2021-02-23T15:39:14,true,1,,2,,,GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,0.003045,44.58515,0.83,housenumber,2 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00002,G,2 LIEU DIT GRABEAU,
524623782,00017,52462378200017,O,2010-10-01,,,4321AB,2015-03-18T00:31:25,false,2,,2,,LD,POINT DU JOUR,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,0.009436,44.576549,0.94,housenumber,2 Point du Jour 33190 Montagoudin,33291_b023_00002,G,2 POINT DU JOUR,
538164799,00016,53816479900016,O,2011-11-18,,,,2017-11-27T14:44:58,false,2,,1,,,JEAN DIEU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,62.01Z,NAFRev2,N,0.008366,44.576743,0.69,housenumber,1 Lieu Dit Jeandieu 33190 Montagoudin,33291_2oimlk_00001,G,1 LIEU DIT JEANDIEU,
750069890,00010,75006989000010,O,2012-03-15,NN,,,2018-05-14T16:06:31,true,2,,18,,,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,0.000839,44.578001,0.94,housenumber,18 Le Bourg 33190 Montagoudin,33291_icd946_00018,G,18 LE BOURG,
791629033,00014,79162903300014,O,2012-12-02,,,,2015-05-21T08:46:36,true,2,,2,,,SOUBIROU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,74.30Z,NAFRev2,N,-0.000148,44.585546,0.94,housenumber,2 Soubirou 33190 Montagoudin,33291_rvl1tb_00002,G,2 SOUBIROU,
792416828,00012,79241682800012,O,2013-04-15,,,,2013-12-18T08:29:34,true,2,,1,,,LA CAMUSETTE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.39Z,NAFRev2,N,0.010153,44.583724,0.75,housenumber,1 Lieu Dit Camusette 33190 Montagoudin,33291_qkiehl_00001,G,1 LIEU DIT CAMUSETTE,
793654385,00012,79365438500012,O,2013-06-14,,,,2013-06-17T08:17:59,true,1,,6,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,64.20Z,NAFRev2,N,-0.000652,44.572703,0.94,housenumber,6 La Peyriere 33190 Montagoudin,33291_46wxmx_00006,G,6 LA PEYRIERE,
794797571,00013,79479757100013,O,2013-07-10,NN,,4520AB,2018-09-29T13:32:11,true,2,,5,,,LD LA PEYRIERE N 5,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-02-03,F,GDI,,,GARAGE DE L'IMPASSE,45.20A,NAFRev2,N,,,0,,,,,,
797776861,00024,79777686100024,O,2014-02-28,,,4321AB,2018-02-09T10:05:35,false,2,,,,,7 GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2017-01-01,F,FLASH ELEC 33,,,FLASH ELEC 33,43.21A,NAFRev2,N,0.00311,44.58569,0.83,housenumber,7 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00007,G,7 LIEU DIT GRABEAU,
801278276,00028,80127827600028,O,2016-10-01,,,2361ZZ,2017-11-19T04:09:58,false,2,,1113,,,NO 5 LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2017-09-01,F,MABILLE PREFA BETON,,,MABILLE PREFA BETON,23.61Z,NAFRev2,N,,,0,,,,,,
804580934,00011,80458093400011,O,2014-09-01,,,,2014-09-16T11:45:57,true,1,,5,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,0.00913,44.586294,0.81,housenumber,5 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00005,G,5 LIEU DIT CAZADE,
807476916,00026,80747691600026,O,2018-04-02,,,4399CZ,2021-02-23T17:22:50,true,1,,2,,,CAZADE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.99C,NAFRev2,N,0.008533,44.584415,0.81,housenumber,2 Lieu Dit Cazade 33190 Montagoudin,33291_43n308_00002,G,2 LIEU DIT CAZADE,
811143585,00016,81114358500016,O,2015-04-01,,,,2021-11-18T11:22:33,true,2,,6,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.01Z,NAFRev2,N,-0.000652,44.572703,0.94,housenumber,6 La Peyriere 33190 Montagoudin,33291_46wxmx_00006,G,6 LA PEYRIERE,
811914951,00017,81191495100017,O,2000-01-01,,,,2015-06-11T08:29:37,true,1,,3,,,LA CAMUSETTE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,0.010436,44.5843,0.75,housenumber,3 Lieu Dit Camusette 33190 Montagoudin,33291_qkiehl_00003,G,3 LIEU DIT CAMUSETTE,
818842882,00016,81884288200016,O,2016-03-01,,,,2019-04-09T08:38:33,true,2,,6,,,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,82.11Z,NAFRev2,N,0.000611,44.577801,0.94,housenumber,6 Le Bourg 33190 Montagoudin,33291_icd946_00006,G,6 LE BOURG,
821402518,00012,82140251800012,O,2016-07-07,,,,2016-07-08T09:54:16,true,1,,4,,LD,GRABEAU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,70.10Z,NAFRev2,N,0.003602,44.585074,0.83,housenumber,4 Lieu Dit Grabeau 33190 Montagoudin,33291_mchigj_00004,G,4 LIEU DIT GRABEAU,
823501333,00012,82350133300012,O,2016-11-01,,,,2016-11-04T09:29:14,true,1,,1,,,LE BOURG,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,-0.000166,44.577694,0.94,housenumber,1 Le Bourg 33190 Montagoudin,33291_icd946_00001,G,1 LE BOURG,
833733140,00010,83373314000010,O,2017-12-01,02,2019,4399CZ,2021-10-27T09:38:04,true,2,,5,,,LA PEYRIERE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,-0.001714,44.572855,0.94,housenumber,5 La Peyriere 33190 Montagoudin,33291_46wxmx_00005,G,5 LA PEYRIERE,
835396557,00018,83539655700018,O,2018-02-01,,,,2018-03-14T03:50:31,true,1,,8,,LD,SOUBIROU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,66.22Z,NAFRev2,N,0.002499,44.586196,0.94,housenumber,8 Soubirou 33190 Montagoudin,33291_rvl1tb_00008,G,8 SOUBIROU,
840251631,00015,84025163100015,O,2018-07-01,01,2019,,2021-10-27T09:42:36,true,1,,,,,LAGARDE,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,N,0.008099,44.580637,0.91,street,Lieu Dit Lagarde 33190 Montagoudin,33291_96ec8m,G,LIEU DIT LAGARDE,
843324492,00019,84332449200019,O,2009-10-13,,,,2018-10-23T20:02:05,true,1,,,,,2 SOUBIROU,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,94.99Z,NAFRev2,N,-0.000148,44.585546,0.94,housenumber,2 Soubirou 33190 Montagoudin,33291_rvl1tb_00002,G,2 SOUBIROU,
888397742,00014,88839774200014,O,2020-08-26,,,,2021-06-03T08:45:08,true,2,,3,,LD,LES STOUYRES,33190,MONTAGOUDIN,,,33291,,,,,,,,,,,,,,,,,,,2021-05-13,F,,,,,70.22Z,NAFRev2,N,0.008149,44.580916,0.93,housenumber,3 Les Stouyres 33190 Montagoudin,33291_2h2qsq_00003,G,3 LES STOUYRES,