id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520032,2021-10-02,000001,Vente,100000,50,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0406,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,675,3.484222,47.969139
2021-1520264,2021-10-08,000001,Vente,174000,42,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0230,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,700,3.473404,47.967737
2021-1520264,2021-10-08,000001,Vente,174000,42,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0230,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,585,3.473404,47.967737
2021-1520300,2021-10-01,000001,Vente,92500,1,,RUE DU ONZE NOVEMBRE,0150,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.476007,47.967471
2021-1520300,2021-10-01,000001,Vente,92500,1,,RUE DU ONZE NOVEMBRE,0150,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0245,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,525,3.476007,47.967471
2021-1520379,2021-10-25,000001,Vente,30000,52,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0140,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,99,3.492012,47.963664
2021-1520453,2021-10-05,000001,Vente,75000,11,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0141,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,357,3.481317,47.967142
2021-1520453,2021-10-05,000001,Vente,75000,11,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,3.481317,47.967142
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,91,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.499614,47.963289
2021-1521082,2021-11-02,000001,Vente,15500,,,FONTAINE PESANT,B038,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,3.499677,47.96375
2021-1521589,2021-11-18,000001,Vente,85000,33,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.487192,47.964387
2021-1521589,2021-11-18,000001,Vente,85000,33,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0366,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,253,3.487192,47.964387
2021-1521648,2021-12-01,000001,Vente,171000,48,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,3.472382,47.967758
2021-1521648,2021-12-01,000001,Vente,171000,48,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0247,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1251,3.472382,47.967758
2021-1524032,2021-01-09,000001,Vente,55000,20,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0102,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,185,3.487257,47.96406
2021-1524032,2021-01-09,000001,Vente,55000,20,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0102,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,185,3.487257,47.96406
2021-1524032,2021-01-09,000001,Vente,55000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.487187,47.964064
2021-1524109,2021-01-05,000001,Vente,75000,14,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0360,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,544,3.486758,47.964051
2021-1524199,2021-02-02,000001,Vente,71000,13,,RUE BELLEVUE,0025,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0292,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,458,3.470555,47.96893
2021-1524229,2021-01-30,000001,Vente,57000,41,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0078,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,345,3.488183,47.964267
2021-1524291,2021-02-17,000001,Vente,75000,27,,QUAI DE L YONNE,0260,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0143,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,100,3.491307,47.96374
2021-1524325,2021-02-22,000001,Vente,182000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,3.482981,47.966562
2021-1524325,2021-02-22,000001,Vente,182000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,141,3.48299,47.96662
2021-1524325,2021-02-22,000001,Vente,182000,9003,,RUE BUFFON,0030,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0467,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,580,3.482984,47.966805
2021-1524326,2021-02-22,000001,Vente,45000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0311,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.486299,47.965228
2021-1524326,2021-02-22,000001,Vente,45000,5,A,RUE JEAN MOULIN,0135,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.486161,47.965347
2021-1524326,2021-02-22,000001,Vente,45000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0452,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.486258,47.965483
2021-1524377,2021-03-06,000001,Vente,115000,12,,RUE BELLEVUE,0025,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0275,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,564,3.470955,47.968839
2021-1524408,2021-03-16,000002,Vente,49000,,,HAMEAU DE SAINT CYDROINE,B046,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,1042,3.463313,47.967262
2021-1524432,2021-03-01,000001,Vente,48000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0644,,,,,,,,,,,,,0,,,,,T,terres,,,2526,3.480848,47.967906
2021-1524484,2021-03-24,000001,Vente,75500,3,,QUAI DE L YONNE,0260,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0096,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,143,3.487057,47.963645
2021-1524498,2021-03-05,000001,Vente,10000,,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,502,3.446763,47.967237
2021-1524498,2021-03-05,000001,Vente,10000,,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1977,3.446919,47.967473
2021-1524532,2021-03-29,000001,Vente,58000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.483208,47.964869
2021-1524532,2021-03-29,000001,Vente,58000,3,,RUE SOUS LE VAU,0230,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0375,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,761,3.483332,47.964924
2021-1524532,2021-03-29,000001,Vente,58000,3,,RUE SOUS LE VAU,0230,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0375,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,761,3.483332,47.964924
2021-1524853,2021-05-15,000001,Vente,300,,,LA TERRE BRULEE,B082,89400,89218,Laroche-Saint-Cydroine,89,,,89218000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.492122,47.973831
2021-1524910,2021-05-17,000001,Vente,202000,28,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0342,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,1870,3.475777,47.96786
2021-1524910,2021-05-17,000001,Vente,202000,28,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0342,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,688,3.475777,47.96786
2021-1524910,2021-05-17,000001,Vente,202000,28,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0342,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,686,3.475777,47.96786
2021-1524911,2021-05-21,000001,Vente,10000,,,CHATEAU FEUILLET,B018,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0232,,,,,,,,,,,,,0,,,,,T,terres,,,593,3.481543,47.96855
2021-1525190,2021-06-29,000001,Vente,105000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,857,3.482056,47.967999
2021-1525190,2021-06-29,000001,Vente,105000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,758,3.48215,47.967808
2021-1525190,2021-06-29,000001,Vente,105000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0623,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.482012,47.96748
2021-1525190,2021-06-29,000001,Vente,105000,8,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.482122,47.967544
2021-1525190,2021-06-29,000001,Vente,105000,8,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0626,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,126,3.482122,47.967544
2021-1525219,2021-07-02,000001,Vente,19000,,,LE PRE DE L ILE,B074,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AE0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1701,3.461388,47.964077
2021-1525222,2021-06-16,000001,Vente,30000,6,,RUE SULLY,0205,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.481335,47.966778
2021-1525222,2021-06-16,000001,Vente,30000,6,,RUE SULLY,0205,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0142,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,470,3.481335,47.966778
2021-1525277,2021-07-13,000001,Vente,150000,23,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0214,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,784,3.484076,47.967353
2021-1525277,2021-07-13,000001,Vente,150000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.484189,47.967511
2021-1525277,2021-07-13,000001,Vente,150000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0215,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1219,3.484189,47.967511
2021-1525287,2021-07-08,000001,Vente,239000,64,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000VA0283,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1348,3.469309,47.968037
2021-1525370,2021-07-24,000001,Vente,63000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0138,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.486411,47.964643
2021-1525370,2021-07-24,000001,Vente,63000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0139,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.486326,47.964626
2021-1525370,2021-07-24,000001,Vente,63000,4,,RUE PAUL BERT,0158,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0140,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,3.486093,47.964667
2021-1525370,2021-07-24,000001,Vente,63000,4,,RUE PAUL BERT,0158,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.486093,47.964667
2021-1525370,2021-07-24,000001,Vente,63000,4,,RUE PAUL BERT,0158,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.486093,47.964667
2021-1525370,2021-07-24,000001,Vente,63000,4,,RUE PAUL BERT,0158,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.486093,47.964667
2021-1525388,2021-07-05,000001,Vente,548,,,LES BRUNEAUX,B007,89400,89218,Laroche-Saint-Cydroine,89,,,89218000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.476655,47.968593
2021-1525410,2021-07-27,000001,Vente,230519,13,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0370,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,595,3.48336,47.963688
2021-1525410,2021-07-27,000001,Vente,230519,13,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0370,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,595,3.48336,47.963688
2021-1525410,2021-07-27,000001,Vente,230519,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0373,,,,,,,,,,,,,0,,,,,J,jardins,,,351,3.483414,47.963499
2021-1525416,2021-07-26,000001,Vente,53000,9,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.483692,47.963882
2021-1525416,2021-07-26,000001,Vente,53000,9,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.483692,47.963882
2021-1525416,2021-07-26,000001,Vente,53000,9,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0579,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,112,3.483692,47.963882
2021-1525416,2021-07-26,000001,Vente,53000,9,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0579,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,112,3.483692,47.963882
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,740,3.482534,47.96367
2021-1525417,2021-07-24,000001,Vente,300000,23,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0260,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,740,3.482534,47.96367
2021-1525468,2021-08-02,000001,Vente,43000,32,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0621,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,100,3.484705,47.967287
2021-1525469,2021-08-02,000001,Vente,47000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.484772,47.967133
2021-1525469,2021-08-02,000001,Vente,47000,32,B,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0622,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,3.484617,47.967291
2021-1525585,2021-08-25,000001,Vente,114000,39,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,3.483482,47.969346
2021-1525585,2021-08-25,000001,Vente,114000,39,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0498,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,762,3.483482,47.969346
2021-1525585,2021-08-25,000001,Vente,114000,39,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,3.483482,47.969346
2021-1525585,2021-08-25,000001,Vente,114000,39,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0498,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,762,3.483482,47.969346
2021-1525605,2021-08-04,000001,Vente,61000,48,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0247,,,3,,4,,5,,6,,,,4,1,Maison,61,3,,,,,,3.491434,47.963729
2021-1525605,2021-08-04,000001,Vente,61000,,,COTE DE LA ROCHE,B025,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,3.491639,47.963961
2021-1525725,2021-08-27,000001,Vente,55000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.482774,47.963563
2021-1525725,2021-08-27,000001,Vente,55000,17,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0317,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,99,3.482821,47.963774
2021-1525725,2021-08-27,000001,Vente,55000,17,B,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.482821,47.963774
2021-1525725,2021-08-27,000001,Vente,55000,17,Y,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.482972,47.963651
2021-1525786,2021-08-31,000001,Vente,3451,,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,3.451576,47.966699
2021-1525786,2021-08-31,000001,Vente,3451,,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,3.45154,47.966703
2021-1525787,2021-08-31,000002,Vente,600,,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,3.451618,47.966695
2021-1525828,2021-09-03,000001,Vente,168000,,,LA CROIX DE LA MISSION,B028,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,3.477857,47.967886
2021-1525828,2021-09-03,000001,Vente,168000,22,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0319,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,823,3.477724,47.967916
2021-1525828,2021-09-03,000001,Vente,168000,22,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0319,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1439,3.477724,47.967916
2021-1525868,2021-09-13,000001,Vente,142000,9022,,RUE TRAVERSIERE,0215,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.464686,47.967775
2021-1525868,2021-09-13,000001,Vente,142000,9022,,RUE TRAVERSIERE,0215,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0158,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,770,3.464686,47.967775
2021-1525868,2021-09-13,000001,Vente,142000,,,HAMEAU DE SAINT CYDROINE,B046,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,666,3.46442,47.96781
2021-1525901,2021-09-17,000001,Vente,115000,9112,,RUE DE LA PLAINE,0169,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0205,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,230,3.46293,47.968046
2021-1525901,2021-09-17,000001,Vente,115000,9112,,RUE DE LA PLAINE,0169,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0205,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,213,3.46293,47.968046
2021-1525901,2021-09-17,000001,Vente,115000,,,L ORME CHAPELIN,B063,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0207,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.463183,47.968022
2021-1525901,2021-09-17,000001,Vente,115000,,,L ORME CHAPELIN,B063,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.463193,47.968092
2021-1525901,2021-09-17,000001,Vente,115000,,,L ORME CHAPELIN,B063,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.462919,47.968113
