id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433179,2019-03-12,000001,Vente,122000,5108,A,LOUSTAU,B025,32400,32378,Saint-Germé,32,,,323780000A0602,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,-0.140465,43.680661
2019-433631,2019-04-19,000002,Vente,6200,,,CAMPETS,B005,32400,32378,Saint-Germé,32,,,323780000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.158816,43.67952
2019-433631,2019-04-19,000002,Vente,6200,,,CAMPETS,B005,32400,32378,Saint-Germé,32,,,323780000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.158307,43.679649
2019-433631,2019-04-19,000002,Vente,6200,,,CAMPETS,B005,32400,32378,Saint-Germé,32,,,323780000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.158543,43.679566
2019-433631,2019-04-19,000002,Vente,6200,,,CAMPETS,B005,32400,32378,Saint-Germé,32,,,323780000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.158303,43.67974
2019-435673,2019-10-15,000001,Vente,26000,,,LES LANNETTES,B020,32400,32378,Saint-Germé,32,,,323780000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-0.137899,43.67992
2019-435673,2019-10-15,000001,Vente,26000,,,LES LANNETTES,B020,32400,32378,Saint-Germé,32,,,323780000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.13767,43.679837
2019-435673,2019-10-15,000001,Vente,26000,5118,,LES LANNETTES,B020,32400,32378,Saint-Germé,32,,,323780000A0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.137974,43.679722
2019-436011,2019-10-29,000001,Vente,28822.5,,,A BIDALOT,B001,32400,32378,Saint-Germé,32,,,323780000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,18390,-0.135517,43.675099
