siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00143,13001263600143,O,2010-10-01,NN,,,2019-06-24T13:07:10,false,2,,11,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE FENETRANGE,,,,84.11Z,NAFRev2,N,7.019058,48.847186,0.95,housenumber,11 Rue des Remparts 57930 Fénétrange,57210_0155_00011,G,11 RUE DES REMPARTS,
175702117,00276,17570211700276,O,1983-03-16,NN,,,2007-05-19T08:09:49,false,4,,,,,AU CHATEAU,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2006-11-21,F,TRESORERIE DE FENETRANGE,,,,75.1A,NAFRev1,N,7.02133,48.846254,0.94,street,Au Chateau 57930 Fénétrange,57210_o1vbpj,G,AU CHATEAU,
175702117,00730,17570211700730,O,2006-11-21,,,,2013-04-29T22:36:25,false,3,,11,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE FENETRANGE,,,,84.11Z,NAFRev2,N,7.019058,48.847186,0.95,housenumber,11 Rue des Remparts 57930 Fénétrange,57210_0155_00011,G,11 RUE DES REMPARTS,
185706280,00012,18570628000012,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706397,00014,18570639700014,O,1956-08-21,,,,2008-01-04T18:18:31,true,3,,,,,,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706512,00018,18570651200018,O,1949-02-22,NN,,,2016-04-26T01:14:02,true,3,,4,,,PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.022078,48.846965,0.89,housenumber,4 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00004,G,4 RUE DE LA PORTE D ALLEMAGNE,
215702101,00019,21570210100019,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,18,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
215702101,00027,21570210100027,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,,,RUE,MALBERG,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE INTERCONFESSIONNELLE LES REMPARTS,,,,85.20Z,NAFRev2,N,7.020506,48.843039,0.42,street,Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115,G,RUE DU MARECHAL LECLERC,
215702101,00035,21570210100035,O,1983-12-21,NN,,,,false,4,,,,,GROUPE SCOLAIRE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,80.1Z,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
215702101,00043,21570210100043,O,1983-12-21,NN,,,,false,4,,,,RUE,MALBERG,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.020506,48.843039,0.42,street,Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115,G,RUE DU MARECHAL LECLERC,
215702101,00068,21570210100068,O,1996-01-01,NN,,,2017-06-01T14:58:35,false,4,,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2016-10-21,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
215702101,00076,21570210100076,O,1998-01-01,NN,,,2008-01-04T18:36:54,false,3,,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
215702101,00084,21570210100084,O,1998-01-01,NN,,,2014-06-25T09:12:40,false,4,MAIRIE,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
215702101,00092,21570210100092,O,2000-02-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE LA FORET COMMUNALE,,,,02.10Z,NAFRev2,N,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
245701180,00011,24570118000011,O,1998-01-01,NN,,,,false,4,MAIRIE,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,75.1A,NAFRev1,O,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
265703108,00018,26570310800018,O,1990-04-01,21,2020,,2022-08-29T09:10:35,true,4,,15,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,87.10A,NAFRev2,O,7.019019,48.849116,0.95,housenumber,15 Rue des Remparts 57930 Fénétrange,57210_0155_00015,G,15 RUE DES REMPARTS,
295703706,00016,29570370600016,O,1996-09-18,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,18,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.018019,48.846012,0.95,housenumber,18 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00018,G,18 RUE DE L HOTEL DE VILLE,
300183860,00018,30018386000018,O,,NN,,,,true,1,,4,,PL,DU DOCTEUR SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,7.020715,48.846485,0.9,housenumber,4 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00004,G,4 PL DU DR ALBERT SCHWEITZER,
300721727,00018,30072172700018,O,,NN,,,,true,1,,64,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.015345,48.845903,0.95,housenumber,64 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00064,G,64 RUE DE L HOTEL DE VILLE,
301956116,00042,30195611600042,O,1979-01-01,NN,,,2012-03-15T09:08:52,false,4,,11,,RUE,DE LA GARE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,7.021579,48.845369,0.95,housenumber,11 Rue de la Gare 57930 Fénétrange,57210_0065_00011,G,11 RUE DE LA GARE,
305076630,00014,30507663000014,O,1900-01-01,01,2020,,2022-08-29T09:12:08,true,4,,22,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.019946,48.844369,0.91,housenumber,22 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00022,G,22 RUE DU MARECHAL LECLERC,
310669320,00015,31066932000015,O,,NN,,,,true,1,,16,,,PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,7.022538,48.847335,0.9,housenumber,16 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00016,G,16 RUE DE LA PORTE D ALLEMAGNE,
311663223,00049,31166322300049,O,1987-06-01,NN,,,2019-03-21T03:41:38,true,4,,13,,RUE,DE LA PORTE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.022947,48.847826,0.93,housenumber,13 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00013,G,13 RUE DE LA PORTE D ALLEMAGNE,
312206477,00019,31220647700019,O,1900-01-01,,,,,false,4,,1,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,74.1A,NAF1993,N,7.019899,48.845952,0.91,housenumber,1 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00001,G,1 RUE DU MARECHAL LECLERC,
312535206,00014,31253520600014,O,1978-01-01,NN,,,2009-06-27T03:57:42,true,5,,18,,RUE,DE LA CAVE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,93.21Z,NAFRev2,O,7.021874,48.847866,0.95,housenumber,18 Rue de la Cave 57930 Fénétrange,57210_0030_00018,G,18 RUE DE LA CAVE,
312591688,00014,31259168800014,O,1978-01-01,NN,,,2006-11-25T09:30:45,true,3,,,,,,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
313207862,00027,31320786200027,O,1990-01-01,NN,,,,false,4,,2,,RUE,DE L ETANG,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,O,7.014072,48.845212,0.94,housenumber,2 Rue de l'Etang 57930 Fénétrange,57210_0045_00002,G,2 RUE DE L ETANG,
316318591,00021,31631859100021,O,1989-01-01,00,2020,,2022-08-29T09:15:12,false,5,,42,,RUE,DE LA PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,03.22Z,NAFRev2,N,7.025181,48.850046,0.95,housenumber,42 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00042,G,42 RUE DE LA PORTE D ALLEMAGNE,
317428886,00012,31742888600012,O,1900-01-01,,,,,true,3,,3,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.31,NAP,N,7.019852,48.845817,0.91,housenumber,3 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00003,G,3 RUE DU MARECHAL LECLERC,
319887014,00011,31988701400011,O,1962-02-10,,,,2006-12-15T00:20:21,false,3,,2,,RUE,DE LA PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,7.024525,48.849332,0.89,street,Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135,G,RUE DE LA PORTE D ALLEMAGNE,
319887014,00029,31988701400029,O,1996-12-31,NN,,,2008-01-04T18:07:54,true,3,,1,,PL,MARCEL DASSAULT,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.021368,48.846901,0.85,housenumber,1 Place Marcel Dassault 57930 Fénétrange,57210_0113_00001,G,1 PLACE MARCEL DASSAULT,
319933206,00025,31993320600025,O,1983-10-01,NN,,,2008-11-07T00:35:57,true,4,,1,,RUE,DE LA GARE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.8C,NAFRev1,O,7.020207,48.845985,0.95,housenumber,1 Rue de la Gare 57930 Fénétrange,57210_0065_00001,G,1 RUE DE LA GARE,
319979605,00031,31997960500031,O,2003-10-01,,,,2008-11-07T00:35:59,false,3,,9,,PL,DU DOC ALBERT SCHWETZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,45.2J,NAFRev1,O,7.021091,48.846796,0.82,housenumber,9 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00009,G,9 PL DU DR ALBERT SCHWEITZER,
319989166,00016,31998916600016,O,,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.019125,48.846076,0.95,housenumber,9 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00009,G,9 RUE DE L HOTEL DE VILLE,
320057722,00029,32005772200029,O,1900-01-01,,,,2014-03-07T11:55:04,false,3,,,,RUE,DE LA PORTE DE FRANCE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,,,N,7.020166,48.846286,0.94,street,Rue de la Porte de France 57930 Fénétrange,57210_0140,G,RUE DE LA PORTE DE FRANCE,
320359276,00013,32035927600013,O,,NN,,,,true,1,,20,,RUE,DE LA CAVE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.02169,48.847854,0.95,housenumber,20 Rue de la Cave 57930 Fénétrange,57210_0030_00020,G,20 RUE DE LA CAVE,
320359482,00017,32035948200017,O,,,,,,true,1,,10,,PL,DOCTEUR SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.021219,48.846528,0.9,housenumber,10 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00010,G,10 PL DU DR ALBERT SCHWEITZER,
320397490,00014,32039749000014,O,,NN,,,,true,1,,56,,RUE,GENERAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.11,NAP,N,7.021466,48.841007,0.71,housenumber,56 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00056,G,56 RUE DU MARECHAL LECLERC,
322933532,00036,32293353200036,O,,NN,,,,true,1,,1,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.018716,48.848417,0.86,street,Rue des Remparts 57930 Fénétrange,57210_0155,G,RUE DES REMPARTS,
323222893,00014,32322289300014,O,1981-11-09,,,,,false,4,,,,,CHATEAU 1 ETAGE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323222893,00022,32322289300022,O,1993-08-12,11,2020,,2023-01-18T03:39:19,true,4,,7,,PL,ALBERT SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.020949,48.846721,0.89,housenumber,7 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00007,G,7 PL DU DR ALBERT SCHWEITZER,
323696815,00014,32369681500014,O,,,,,,true,1,,3,,RUE,STAMS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,7.020477,48.846653,0.95,housenumber,3 Rue Stams 57930 Fénétrange,57210_0165_00003,G,3 RUE STAMS,
326631934,00014,32663193400014,O,1983-02-01,NN,,,,true,1,,2,,RUE,GEORGES DITSCH,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,N,7.021517,48.846527,0.94,housenumber,2 Rue Georges Ditsch 57930 Fénétrange,57210_0070_00002,G,2 RUE GEORGES DITSCH,
327330593,00028,32733059300028,O,,NN,,,,true,1,,14,,RUE,DU MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,85.1G,NAF1993,N,7.019698,48.845315,0.95,housenumber,14 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00014,G,14 RUE DU MARECHAL LECLERC,
328174578,00026,32817457800026,O,,,,,,true,1,,2,,RUE,STAMS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4X,NAF1993,N,7.020493,48.8467,0.95,housenumber,2 Rue Stams 57930 Fénétrange,57210_0165_00002,G,2 RUE STAMS,
328807912,00022,32880791200022,O,1900-01-01,NN,,,2011-11-18T00:11:55,true,5,,24,,RUE,DE LA PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.5Z,NAFRev1,N,7.022857,48.847628,0.95,housenumber,24 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00024,G,24 RUE DE LA PORTE D ALLEMAGNE,
328807920,00041,32880792000041,O,2015-12-05,,,,2016-11-03T11:47:50,true,1,,1,,RUE,DE LA PORTE DE FRANCE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,47.89Z,NAFRev2,N,7.020197,48.846351,0.94,housenumber,1 Rue de la Porte de France 57930 Fénétrange,57210_0140_00001,G,1 RUE DE LA PORTE DE FRANCE,
328908454,00015,32890845400015,O,,NN,,,,true,1,,33,,RUE,DU MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,7.020409,48.843698,0.95,housenumber,33 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00033,G,33 RUE DU MARECHAL LECLERC,
329326235,00010,32932623500010,O,1979-10-20,,,,2006-11-25T10:10:33,true,4,,,,,CHATEAU,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,7.02133,48.846254,0.93,street,Au Chateau 57930 Fénétrange,57210_o1vbpj,G,AU CHATEAU,
329888473,00017,32988847300017,O,,NN,,,,true,1,,77,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.7P,NAF1993,N,7.012877,48.845483,0.95,housenumber,77 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00077,G,77 RUE DE L HOTEL DE VILLE,
330813924,00017,33081392400017,O,1984-10-01,NN,,2740ZC,2021-10-27T08:28:08,true,5,,13,,RUE,DE LA PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,27.40Z,NAFRev2,N,7.022947,48.847826,0.95,housenumber,13 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00013,G,13 RUE DE LA PORTE D ALLEMAGNE,
330813924,00033,33081392400033,O,2000-06-26,NN,,,2007-05-19T09:35:22,false,3,PARC D'ACTIVITE,,,RTE,DE NIEDERSTINZEL,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,36.6E,NAFRev1,O,7.044146,48.844877,0.35,street,Route de la Ferme Brudergarten 57930 Fénétrange,57210_zn3iw3,G,ROUTE DE LA FERME BRUDERGARTEN,
331135798,00014,33113579800014,O,,NN,,,,true,1,,1,,RUE,PORTE DE FRANCE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,7.020197,48.846351,0.9,housenumber,1 Rue de la Porte de France 57930 Fénétrange,57210_0140_00001,G,1 RUE DE LA PORTE DE FRANCE,
331903930,00013,33190393000013,O,1985-01-01,03,2020,,2022-08-29T09:22:19,true,4,,4,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.019317,48.846227,0.95,housenumber,4 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00004,G,4 RUE DE L HOTEL DE VILLE,
332500255,00010,33250025500010,O,,NN,,,,true,1,,26,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,7.020192,48.843884,0.91,housenumber,26 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00026,G,26 RUE DU MARECHAL LECLERC,
332595677,00011,33259567700011,O,,NN,,,,true,1,,7,,PL,ALBERT SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,49.01,NAP,N,7.020949,48.846721,0.89,housenumber,7 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00007,G,7 PL DU DR ALBERT SCHWEITZER,
332797679,00021,33279767900021,P,1989-04-19,,,,2021-02-18T15:55:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FENETRANGE,,[ND],57210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
332814904,00014,33281490400014,O,,,,,,true,1,,1,,,PORTE DE FRANCE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.020197,48.846351,0.88,housenumber,1 Rue de la Porte de France 57930 Fénétrange,57210_0140_00001,G,1 RUE DE LA PORTE DE FRANCE,
332935782,00018,33293578200018,O,,NN,,,,true,1,,10,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.019688,48.845428,0.91,housenumber,10 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00010,G,10 RUE DU MARECHAL LECLERC,
333128353,00013,33312835300013,O,1985-07-21,NN,,,,true,1,,2,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,O,7.019755,48.846585,0.95,housenumber,2 Rue des Remparts 57930 Fénétrange,57210_0155_00002,G,2 RUE DES REMPARTS,
333780211,00020,33378021100020,O,1997-01-07,,,,2008-11-07T00:53:44,false,2,,10,,PL,ALBERT SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1997-12-01,F,REGI BATI,,,,,,,7.021219,48.846528,0.9,housenumber,10 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00010,G,10 PL DU DR ALBERT SCHWEITZER,
333845139,00018,33384513900018,O,1985-05-23,NN,,,2008-04-05T00:36:37,true,3,,42,,RUE,DE LA PORTE D ALLEMAGNE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.025181,48.850046,0.95,housenumber,42 Rue de la Porte d'Allemagne 57930 Fénétrange,57210_0135_00042,G,42 RUE DE LA PORTE D ALLEMAGNE,
333915569,00029,33391556900029,O,1984-11-03,NN,,,2006-11-25T10:24:29,false,4,,,,,CHATEAU DE FENETRANGE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,7.024717,48.850151,0.81,street,Rue du Chateau d’Eau 57930 Fénétrange,57210_0035,G,RUE DU CHATEAU D EAU,
333915569,00037,33391556900037,O,1992-07-01,NN,,,2011-03-29T00:10:17,false,5,,7,,PL,ALBERT SCHWEITZER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.5E,NAFRev1,N,7.020949,48.846721,0.89,housenumber,7 Pl du Docteur Albert Schweitzer 57930 Fénétrange,57210_0010_00007,G,7 PL DU DR ALBERT SCHWEITZER,
333915569,00086,33391556900086,O,2003-01-01,NN,,,2013-05-18T03:39:20,false,4,,14,,RUE,DE L'EGLISE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,91.04Z,NAFRev2,O,7.0215,48.847549,0.94,housenumber,14 Rue de l'Eglise 57930 Fénétrange,57210_0040_00014,G,14 RUE DE L EGLISE,
334181625,00016,33418162500016,O,1985-06-05,NN,,,2008-01-04T20:47:49,true,3,,,,,SALLE DES FETES,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
334372703,00036,33437270300036,O,2004-11-15,NN,,,2010-02-12T10:16:03,true,6,RTE DE MUNSTER,,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,7.018716,48.848417,0.95,street,Rue des Remparts 57930 Fénétrange,57210_0155,G,RUE DES REMPARTS,
334714110,00015,33471411000015,O,1986-01-01,NN,,,,false,3,,11,,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1C,NAF1993,N,7.019058,48.847186,0.95,housenumber,11 Rue des Remparts 57930 Fénétrange,57210_0155_00011,G,11 RUE DES REMPARTS,
334782000,00023,33478200000023,O,2003-04-11,NN,,,2021-05-07T14:22:10,true,4,PARC D'ACTIVITE,,,RTE,DE SARRE UNION,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2020-12-28,A,AQUALOR,,,,03.22Z,NAFRev2,O,7.027342,48.854166,0.49,street,Parc d'Activités 57930 Fénétrange,57210_lcfsro,D,PARC D ACTIVITES,
335090221,00011,33509022100011,O,,NN,,,,true,1,,62,,RUE,DE L HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.5Z,NAF1993,O,7.015439,48.845979,0.95,housenumber,62 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00062,G,62 RUE DE L HOTEL DE VILLE,
338114580,00032,33811458000032,O,2000-12-01,NN,,,2014-07-10T09:53:51,false,3,,68,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,7.015074,48.845887,0.95,housenumber,68 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00068,G,68 RUE DE L HOTEL DE VILLE,
338242738,00064,33824273800064,O,2011-01-01,,,,2021-02-23T10:54:51,true,1,,15,B,RUE,DES REMPARTS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,7.019427,48.846802,0.95,housenumber,15b Rue des Remparts 57930 Fénétrange,57210_0155_00015_b,G,15B RUE DES REMPARTS,
338483464,00016,33848346400016,O,,NN,,,,true,1,,,,,,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
339597775,00016,33959777500016,O,1900-01-01,NN,,,2011-04-28T00:31:55,false,3,,6,,PL,MARCEL DASSAULT,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,,,N,7.020935,48.847248,0.85,housenumber,6 Place Marcel Dassault 57930 Fénétrange,57210_0113_00006,G,6 PLACE MARCEL DASSAULT,
339972796,00025,33997279600025,O,,NN,,,,true,1,,,,RTE,DE MUNSTER,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2C,NAF1993,N,6.999759,48.846603,0.45,street,Route de Mittersheim 57930 Fénétrange,57210_0120,G,ROUTE DE MITTERSHEIM,
340757418,00017,34075741800017,O,1985-02-25,NN,,,2011-07-12T03:46:15,true,4,,21,,RUE,STAMS,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.01Z,NAFRev2,N,7.019741,48.847278,0.95,housenumber,21 Rue Stams 57930 Fénétrange,57210_0165_00021,G,21 RUE STAMS,
342556362,00016,34255636200016,O,1987-09-01,NN,,,2008-01-04T22:05:09,true,3,,,,RUE,GEORGES DIETSCH,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.021737,48.846705,0.81,street,Rue Georges Ditsch 57930 Fénétrange,57210_0070,G,RUE GEORGES DITSCH,
342913100,00026,34291310000026,O,1988-03-15,,,,,false,4,,46,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1993-06-13,F,,,,,85.1G,NAF1993,N,7.020834,48.842162,0.91,housenumber,46 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00046,G,46 RUE DU MARECHAL LECLERC,
342913100,00034,34291310000034,O,1993-06-13,NN,,,2006-11-25T10:46:42,false,4,,3,,RUE,DE L'HOTEL DE VILLE,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,7.019388,48.846116,0.95,housenumber,3 Rue de l'Hôtel de Ville 57930 Fénétrange,57210_0085_00003,G,3 RUE DE L HOTEL DE VILLE,
342913100,00042,34291310000042,O,1995-07-20,NN,,,,false,3,,8,,RUE,MARECHAL LECLERC,57930,FENETRANGE,,,57210,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,85.1G,NAF1993,N,7.019679,48.845536,0.91,housenumber,8 Rue du Maréchal Leclerc 57930 Fénétrange,57210_0115_00008,G,8 RUE DU MARECHAL LECLERC,