id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22905,2021-07-07,000001,Vente,95000,5001,,RUE DES ETANGS,0016,02490,02452,Maissemy,02,,,02452000ZE0100,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,3701,3.180701,49.892991
2021-23697,2021-07-16,000001,Vente,100000,7,,RUE DE LA CROIX ST CLAUDE,0013,02490,02452,Maissemy,02,,,02452000AB0098,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,448,3.189354,49.892765
2021-23697,2021-07-16,000001,Vente,100000,,,LE VILLAGE,B031,02490,02452,Maissemy,02,,,02452000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.189717,49.892954
2021-27937,2021-12-06,000001,Vente,310000,12,,RUE DE LA CROIX ST CLAUDE,0013,02490,02452,Maissemy,02,,,02452000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1363,3.189554,49.891739
2021-27937,2021-12-06,000001,Vente,310000,12,,RUE DE LA CROIX ST CLAUDE,0013,02490,02452,Maissemy,02,,,02452000AB0152,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1363,3.189554,49.891739
2021-27937,2021-12-06,000001,Vente,310000,,,RUE DE LA CROIX ST CLAUDE,0013,02490,02452,Maissemy,02,,,02452000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,785,3.189257,49.891985
2021-29603,2021-01-29,000001,Vente,80000,15,,RUE DU MOULIN,0032,02490,02452,Maissemy,02,,,02452000ZA0025,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,3.191328,49.892995
2021-29615,2021-02-12,000001,Vente,125400,,,RUE DU MOULIN,0032,02490,02452,Maissemy,02,,,02452000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,532,3.189672,49.893045
2021-29615,2021-02-12,000001,Vente,125400,,,RUE DU MOULIN,0032,02490,02452,Maissemy,02,,,02452000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.189672,49.893045
2021-29615,2021-02-12,000001,Vente,125400,5,,RUE DE LA CROIX ST CLAUDE,0013,02490,02452,Maissemy,02,,,02452000AB0099,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,448,3.189287,49.892872
2021-29615,2021-02-12,000001,Vente,125400,,,LE VILLAGE,B031,02490,02452,Maissemy,02,,,02452000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.189485,49.892997
