siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00469,02568024000469,O,1995-06-20,NN,,,2019-11-14T14:00:21,false,4,CTRE COMMERC. INTERMARCHE,,,,FIEF ARNAUD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.177406,46.204615,0.95,street,Fief Arnaud 17137 Nieul-sur-Mer,17264_b007,G,FIEF ARNAUD,
027370105,00028,02737010500028,O,1985-12-01,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-1.163391,46.206824,0.95,housenumber,5 Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451_00005,G,5 RUE DE BEAUREGARD,
200016731,00016,20001673100016,O,2008-05-21,21,2018,,2020-08-25T10:14:40,true,2,,2,,RUE,DE L AUBRECAY,17137,NIEUL-SUR-MER,,BP 18,17264,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,87.10A,NAFRev2,O,-1.159425,46.209795,0.95,housenumber,2 Rue de l'Aubreçay 17137 Nieul-sur-Mer,17264_0429_00002,G,2 RUE DE L AUBRECAY,
200027449,00012,20002744900012,O,2010-12-21,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,42.99Z,NAFRev2,N,-1.163493,46.20664,0.95,street,Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451,G,RUE DE BEAUREGARD,
211702642,00011,21170264200011,O,1983-03-01,21,2018,,2020-08-25T10:16:01,true,4,CHATEAU BEAUREGARD,,,AV,DU PARC,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.160624,46.209703,0.77,street,Avenue du Parc 17137 Nieul-sur-Mer,17264_1083,G,AVENUE DU PARC,
211702642,00037,21170264200037,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,5,,,,RUE,DE LA NOUVELLE FRANCE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2017-12-22,A,ECOLE ELEMENTAIRE ALAIN DEVAUD,,,,85.20Z,NAFRev2,N,-1.179492,46.206583,0.95,street,Rue de la Nouvelle France 17137 Nieul-sur-Mer,17264_1039,G,RUE DE LA NOUVELLE FRANCE,
211702642,00045,21170264200045,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,4,,,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GABRIEL CHOBELET,,,,85.20Z,NAFRev2,N,-1.163493,46.20664,0.95,street,Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451,G,RUE DE BEAUREGARD,
211702642,00052,21170264200052,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,3,,,,RUE,CLEMENT MAROT,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU FIEF LA TUBLERIE,,,,85.10Z,NAFRev2,N,-1.17067,46.206403,0.95,street,Rue Clément Marot 17137 Nieul-sur-Mer,17264_0609,G,RUE CLEMENT MAROT,
211702642,00060,21170264200060,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,AV,DU PARC,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.160624,46.209703,0.77,street,Avenue du Parc 17137 Nieul-sur-Mer,17264_1083,G,AVENUE DU PARC,
241700434,00145,24170043400145,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,,ZA DE NALBRET,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITE LE NALBRET,,,,42.99Z,NAFRev2,N,-1.16333,46.200294,0.74,street,Rue de Nalbret 17137 Nieul-sur-Mer,17264_1028,G,RUE DE NALBRET,
251701082,00017,25170108200017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-1.163493,46.20664,0.95,street,Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451,G,RUE DE BEAUREGARD,
261703128,00015,26170312800015,O,1984-03-20,11,2018,,2020-08-25T10:20:50,true,5,MAIRIE,,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.163493,46.20664,0.95,street,Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451,G,RUE DE BEAUREGARD,
261703128,00023,26170312800023,O,1994-04-01,NN,,,2019-11-14T14:00:21,false,5,MAIRIE,,,AV,DU PARC,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-03-07,A,SERVICE PRESTATAIRE D'AIDE A DOMICI,,,,88.10A,NAFRev2,N,-1.160624,46.209703,0.77,street,Avenue du Parc 17137 Nieul-sur-Mer,17264_1083,G,AVENUE DU PARC,
261703128,00031,26170312800031,O,2006-10-02,,,,2019-11-14T14:00:21,false,3,,,,RUE,DE L AUBRECAY,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-05-21,F,EHPAD,,,,87.30A,NAFRev2,N,-1.159199,46.209871,0.95,street,Rue de l'Aubreçay 17137 Nieul-sur-Mer,17264_0429,G,RUE DE L AUBRECAY,
261710982,00016,26171098200016,O,1996-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,,,AV,DU PARC,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.160624,46.209703,0.77,street,Avenue du Parc 17137 Nieul-sur-Mer,17264_1083,G,AVENUE DU PARC,
291701886,00017,29170188600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300104395,00037,30010439500037,O,2011-07-04,,,,2019-11-14T14:00:21,true,2,,,,RUE,DES TOURETTES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,70.22Z,NAFRev2,N,-1.161843,46.209762,0.95,street,Rue des Tourettes 17137 Nieul-sur-Mer,17264_1352,G,RUE DES TOURETTES,
300800356,00010,30080035600010,O,,,,,2019-11-14T14:00:21,true,1,,20,,AV,DU PARC,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,-1.162478,46.209525,0.81,housenumber,20 Avenue du Parc 17137 Nieul-sur-Mer,17264_1083_00020,G,20 AVENUE DU PARC,
301132403,00017,30113240300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.163493,46.20664,0.95,street,Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451,G,RUE DE BEAUREGARD,
301428330,00015,30142833000015,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,15,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,52.3A,NAF1993,O,-1.162953,46.207362,0.95,housenumber,15 Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451_00015,G,15 RUE DE BEAUREGARD,
301429122,00015,30142912200015,O,,,,,2019-11-14T14:00:21,true,1,,,,,L'OUAILLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.72,NAP,N,-1.182189,46.208766,0.93,street,Rue de l'Ouaille 17137 Nieul-sur-Mer,17264_1072,G,RUE DE L OUAILLE,
301552477,00012,30155247700012,O,,,,,2019-11-14T14:00:21,true,1,,14,,RUE,ST BLAISE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.164392,46.207202,0.84,housenumber,14 Rue Saint Blaise 17137 Nieul-sur-Mer,17264_1262_00014,G,14 RUE SAINT BLAISE,
301907044,00038,30190704400038,O,2004-09-08,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DE LA GUIFETTE NOIRE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,-1.166685,46.205494,0.95,housenumber,3 Rue de la Guifette Noire 17137 Nieul-sur-Mer,17264_0816_00003,G,3 RUE DE LA GUIFETTE NOIRE,
301989596,00012,30198959600012,O,,NN,,,2019-11-14T14:00:21,true,1,,23,,RUE,DU PORT LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-1.164485,46.205712,0.68,housenumber,23 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00023,G,23 RUE DE LAUZIERES,
303382196,00036,30338219600036,O,1989-10-07,NN,,,2019-11-14T14:00:21,true,4,,65,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,-1.170952,46.205052,0.95,housenumber,65 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00065,G,65 RUE DE LAUZIERES,
303650360,00025,30365036000025,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DE L AUBRECAY,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.15774,46.210022,0.95,housenumber,13 Rue de l'Aubreçay 17137 Nieul-sur-Mer,17264_0429_00013,G,13 RUE DE L AUBRECAY,
303650378,00019,30365037800019,O,,,,,2019-11-14T14:00:21,true,1,,14,,RUE,DES MOTTES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,55.60,NAP,N,-1.166794,46.207914,0.95,housenumber,14 Rue des Mottes 17137 Nieul-sur-Mer,17264_0995_00014,G,14 RUE DES MOTTES,
303998660,00045,30399866000045,O,,NN,,,2019-11-14T14:00:21,true,1,,30,,RUE,DU DOC DE BECHEVEL,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3A,NAF1993,N,-1.167991,46.199648,0.88,housenumber,30 Rue du Docteur de Bechevel 17137 Nieul-sur-Mer,17264_0684_00030,G,30 RUE DU DOCTEUR DE BECHEVEL,
304146897,00018,30414689700018,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,9,,IMP,DES COUGNERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.161034,46.211973,0.85,housenumber,9 Impasse des Cougneres 17137 Nieul-sur-Mer,17264_0664_00009,G,9 IMPASSE DES COUGNERES,
304252018,00037,30425201800037,O,2011-10-15,,,,2019-11-14T14:00:21,true,2,,8,,RUE,DU PEUX DU ROY,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,88.99B,NAFRev2,N,-1.165527,46.214416,0.81,housenumber,8 Rue du Peu du Roy 17137 Nieul-sur-Mer,17264_1116_00008,G,8 RUE DU PEU DU ROY,
304776974,00020,30477697400020,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.16066,46.202162,0.86,housenumber,18 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00018,G,18 AVENUE DE LA ROCHELLE,
305119729,00013,30511972900013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,DU TREUIL BOULARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,46.19B,NAFRev2,N,-1.165601,46.206819,0.95,housenumber,8 Rue du Treuil Boulard 17137 Nieul-sur-Mer,17264_1364_00008,G,8 RUE DU TREUIL BOULARD,
305818619,00028,30581861900028,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE LA TOURETTE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.0582605,43.7156656,0.75,poi.footway,Impasse de la Grand-Rue (Chemin piéton) Tourrettes-sur-Loup,https://osm.org/way/312565731,G,,
305900482,00020,30590048200020,O,,,,,2019-11-14T14:00:21,true,1,,65,,RUE,LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,74.8K,NAF1993,N,-1.170952,46.205052,0.94,housenumber,65 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00065,G,65 RUE DE LAUZIERES,
305914871,00010,30591487100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-1.163739,46.206388,0.95,street,Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893,G,RUE DE LAUZIERES,
306079716,00024,30607971600024,O,,NN,,,2019-11-14T14:00:21,true,1,,48,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-1.168973,46.205811,0.95,housenumber,48 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00048,G,48 RUE DE LAUZIERES,
306194523,00032,30619452300032,O,,,,,2019-11-14T14:00:21,true,1,,,,,ZONE ARTISANALE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306485335,00039,30648533500039,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.16057,46.203696,0.81,housenumber,4 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00004,G,4 AVENUE DE LA ROCHELLE,
306524497,00030,30652449700030,O,2007-10-01,,,,2019-11-14T14:00:21,true,3,,42,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-1.159572,46.198497,0.86,housenumber,42 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00042,G,42 AVENUE DE LA ROCHELLE,
306556440,00015,30655644000015,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU TREUIL BOULARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-1.165063,46.207135,0.95,housenumber,2 Rue du Treuil Boulard 17137 Nieul-sur-Mer,17264_1364_00002,G,2 RUE DU TREUIL BOULARD,
306579780,00025,30657978000025,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.163802,46.206347,0.95,housenumber,3 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00003,G,3 RUE DE LAUZIERES,
306920661,00015,30692066100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING MUNICIPAL,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
307078329,00017,30707832900017,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,5,,1,,PAS,DES MOTTES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.165617,46.207026,0.83,housenumber,1 Passage des Mottes 17137 Nieul-sur-Mer,17264_0992_00001,G,1 PASSAGE DES MOTTES,
307873513,00039,30787351300039,O,,,,,2019-11-14T14:00:21,true,1,,6,,RTE,DE MAILLEZAIS,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,-1.165238,46.204861,0.81,housenumber,6 Rue de Maillezais 17137 Nieul-sur-Mer,17264_0926_00006,G,6 RUE DE MAILLEZAIS,
307929166,00022,30792916600022,O,1984-01-01,,,,2019-11-14T14:00:21,true,4,ZONE ARTISANALE,14,,RUE,DU FOUR A CHAUX,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,-1.170939,46.202855,0.95,housenumber,14 Rue du Four à Chaux 17137 Nieul-sur-Mer,17264_0727_00014,G,14 RUE DU FOUR A CHAUX,
308098128,00041,30809812800041,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,17,,RUE,DU FAISAN DORE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.169461,46.207358,0.95,housenumber,17 Rue du Faisan Doré 17137 Nieul-sur-Mer,17264_0711_00017,G,17 RUE DU FAISAN DORE,
308153568,00016,30815356800016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308801091,00064,30880109100064,O,1993-03-16,NN,,,2019-11-14T14:00:21,false,4,,10,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2005-01-01,F,PAROISSE ST GABRIEL,,,,91.3A,NAFRev1,N,-1.163197,46.207042,0.95,housenumber,10 Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451_00010,G,10 RUE DE BEAUREGARD,
309598894,00017,30959889400017,O,,,,,2019-11-14T14:00:21,true,1,,23,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,82.06,NAP,N,-1.160567,46.201372,0.86,housenumber,23 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00023,G,23 AVENUE DE LA ROCHELLE,
310248562,00020,31024856200020,O,1994-12-01,NN,,,2019-11-14T14:00:21,true,1,,31,,LOT,LES MILLE FLEURS,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,-1.16264,46.20444,0.9,housenumber,31 Lotissement les Mille Fleurs 17137 Nieul-sur-Mer,17264_a060_00031,G,31 LOTISSEMENT LES MILLE FLEURS,
310325642,00018,31032564200018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,2,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.160419,46.205886,0.85,housenumber,2 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00002,G,2 AVENUE DE LA ROCHELLE,
311265904,00012,31126590400012,O,1977-01-01,NN,,,2019-11-14T14:00:21,false,4,,6,,RUE,DES ACACIAS,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,-1.159208,46.211838,0.95,housenumber,6 Rue des Acacias 17137 Nieul-sur-Mer,17264_0341_00006,G,6 RUE DES ACACIAS,
312714033,00023,31271403300023,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.163391,46.206824,0.95,housenumber,5 Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451_00005,G,5 RUE DE BEAUREGARD,
313390601,00091,31339060100091,O,2014-07-02,,,,2019-11-14T14:00:21,false,1,VINCENNES,,,,LE PETIT GRIMAUD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,86.90E,NAFRev2,N,-1.173603,46.195843,0.95,locality,Le Petit Grimaud 17137 Nieul-sur-Mer,17264_b030,G,LE PETIT GRIMAUD,
313490625,00024,31349062500024,O,2006-08-24,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2012-03-31,F,EL ZOCALO,,,,56.10A,NAFRev2,N,-1.163749,46.206558,0.95,housenumber,2 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00002,G,2 RUE DE LAUZIERES,
313668865,00048,31366886500048,O,2015-10-01,12,2018,2370ZZ,2021-02-23T10:40:15,true,4,,22,,RUE,DU FOUR A CHAUX,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,-1.171617,46.201546,0.95,housenumber,22 Rue du Four à Chaux 17137 Nieul-sur-Mer,17264_0727_00022,G,22 RUE DU FOUR A CHAUX,
313934226,00025,31393422600025,O,,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,-1.163816,46.206409,0.95,housenumber,4 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00004,G,4 RUE DE LAUZIERES,
314330267,00043,31433026700043,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,18,,RUE,NALBRET,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2E,NAFRev1,N,-1.16498,46.200221,0.94,housenumber,18 Rue de Nalbret 17137 Nieul-sur-Mer,17264_1028_00018,G,18 RUE DE NALBRET,
314341892,00045,31434189200045,O,1995-03-28,NN,,,2019-11-14T14:00:21,true,3,,5,,RUE,DE MARSILLY,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.1J,NAF1993,N,-1.16035,46.210168,0.95,housenumber,5 Rue de Marsilly 17137 Nieul-sur-Mer,17264_0937_00005,G,5 RUE DE MARSILLY,
314431024,00012,31443102400012,O,,,,,2019-11-14T14:00:21,true,1,,20,,,VAL HUREAU,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.158654,46.211337,0.87,housenumber,20 Rue du Val Hureau 17137 Nieul-sur-Mer,17264_1385_00020,G,20 RUE DU VAL HUREAU,
314774704,00063,31477470400063,O,1992-07-25,NN,,,2019-11-14T14:00:21,true,4,,29,,RUE,LEOPOLD BOUCHET,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,45.4A,NAFRev1,N,-1.160903,46.211543,0.95,housenumber,29 Rue Léopold Bouchet 17137 Nieul-sur-Mer,17264_0907_00029,G,29 RUE LEOPOLD BOUCHET,
314907130,00020,31490713000020,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DU CANADA,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-1.189262,46.209644,0.95,housenumber,8 Rue du Canada 17137 Nieul-sur-Mer,17264_0519_00008,G,8 RUE DU CANADA,
315303750,00022,31530375000022,O,1989-08-01,NN,,,2019-11-14T14:00:21,true,1,,65,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,-1.170952,46.205052,0.95,housenumber,65 Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893_00065,G,65 RUE DE LAUZIERES,
315933259,00030,31593325900030,O,1994-04-07,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DE GRIMAUD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-1.173069,46.199668,0.95,housenumber,5 Rue de Grimaud 17137 Nieul-sur-Mer,17264_0792_00005,G,5 RUE DE GRIMAUD,
316089044,00010,31608904400010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,LAUZIERES,1,,IMP,DE LA CHAPELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,45.4A,NAF1993,N,-1.191236,46.210407,0.86,housenumber,1 Impasse de la Chapelle 17137 Nieul-sur-Mer,17264_0542_00001,G,1 IMPASSE DE LA CHAPELLE,
316102839,00016,31610283900016,O,1996-03-01,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DE BEAUREGARD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.162696,46.207491,0.95,housenumber,14 Rue de Beauregard 17137 Nieul-sur-Mer,17264_0451_00014,G,14 RUE DE BEAUREGARD,
316503861,00049,31650386100049,O,1982-08-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DU FOUR A CHAUX,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,-1.170618,46.203378,0.95,housenumber,7 Rue du Four à Chaux 17137 Nieul-sur-Mer,17264_0727_00007,G,7 RUE DU FOUR A CHAUX,
316655679,00017,31665567900017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,LIEUDIT CHAMP PINSON,,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20A,NAFRev2,N,-1.160492,46.203141,0.84,street,Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248,G,AVENUE DE LA ROCHELLE,
316914035,00019,31691403500019,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.163739,46.206388,0.95,street,Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893,G,RUE DE LAUZIERES,
317065902,00015,31706590200015,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,L'OCEAN,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.164102,46.206842,0.94,housenumber,8 Rue de l'Océan 17137 Nieul-sur-Mer,17264_1050_00008,G,8 RUE DE L OCEAN,
317457430,00021,31745743000021,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,DU CHATEAU LE PAYRAUD,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,52.4N,NAF1993,N,-1.125957,46.202134,0.44,street,Impasse du Chateau 17137 Nieul-sur-Mer,17264_0577,G,IMPASSE DU CHATEAU,
317903391,00025,31790339100025,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES PRIMEVERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1E,NAF1993,N,-1.163366,46.210074,0.95,housenumber,8 Rue des Primevères 17137 Nieul-sur-Mer,17264_1204_00008,G,8 RUE DES PRIMEVERES,
317947760,00011,31794776000011,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,AV,DE LA ROCHELLE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.03,NAP,N,-1.160613,46.202889,0.86,housenumber,12 Avenue de la Rochelle 17137 Nieul-sur-Mer,17264_1248_00012,G,12 AVENUE DE LA ROCHELLE,
317996940,00019,31799694000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PREE AUX BOEUFS,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.172123,46.219298,0.95,locality,La Pree aux Boeufs 17137 Nieul-sur-Mer,17264_b034,G,LA PREE AUX BOEUFS,
317996957,00013,31799695700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAUZIERES,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,-1.163739,46.206388,0.93,street,Rue de Lauzières 17137 Nieul-sur-Mer,17264_0893,G,RUE DE LAUZIERES,
317997054,00018,31799705400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LOTISSEMENT MALBRET,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.186404,46.212799,0.58,street,Lotissement Fief des Salines 17137 Nieul-sur-Mer,17264_a011,G,LOTISSEMENT FIEF DES SALINES,
318101565,00022,31810156500022,O,2000-06-05,NN,,,2019-11-14T14:00:21,true,3,LE PAYAUD,16,,RUE,DU CHATEAU,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.125605,46.202087,0.95,housenumber,16 Rue du Chateau 17137 Nieul-sur-Mer,17264_0576_00016,G,16 RUE DU CHATEAU,
318478997,00063,31847899700063,O,2010-02-01,,,,2019-11-14T14:00:21,false,5,,9,,IMP,DE SAINTONGE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,JBP ENTRETIEN,81.21Z,NAFRev2,N,-1.155485,46.211436,0.85,housenumber,9 Impasse de Saintonge 17137 Nieul-sur-Mer,17264_1273_00009,G,9 IMPASSE DE SAINTONGE,
318478997,00071,31847899700071,O,2011-05-01,,,,2019-11-14T14:00:21,false,2,,,,IMP,DE SAINTONGE,17137,NIEUL-SUR-MER,,,17264,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,N,-1.155878,46.21086,0.84,street,Impasse de Saintonge 17137 Nieul-sur-Mer,17264_1273,G,IMPASSE DE SAINTONGE,