siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403626,00015,21640362600015,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403450,00015,26640345000015,O,1983-03-01,NN,,,2021-04-30T17:15:42,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402795,00011,29640279500011,O,1979-07-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301544698,00022,30154469800022,O,1999-07-01,NN,,,2019-11-14T14:00:52,false,6,ALCUMARTA,,,,BULUTCHIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302014386,00023,30201438600023,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ERRECALDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
302014386,00031,30201438600031,O,1986-02-15,NN,,,2019-11-14T14:00:52,false,3,,,,,SALLE DES FETES,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,55.3A,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
303477434,00011,30347743400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'HASPARREN,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303810576,00023,30381057600023,O,1981-07-01,NN,,,2019-11-14T14:00:52,true,4,HARTZ ARTEA,,,RTE,DE BIDACHE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,O,-1.073944,43.365575,0.81,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
304229362,00013,30422936200013,O,1974-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,RUE,DE L'ECOLE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-1.073944,43.365575,0.34,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
304381809,00025,30438180900025,O,1900-01-01,22,2020,,2022-08-29T09:11:59,true,4,MR GENIEIS PAUL,,,,BEILA-BIDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
310649108,00027,31064910800027,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON ETCHEPARIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313787319,00018,31378731900018,O,1978-01-01,,,,2019-11-14T14:00:52,true,1,,,,,BELATCHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322921248,00017,32292124800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325267870,00047,32526787000047,O,2008-06-06,NN,,,2019-11-14T14:00:52,false,2,,,,,ERDOIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
326521283,00019,32652128300019,O,1983-02-15,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BELATCHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328167556,00013,32816755600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,59.04,NAP,N,,,0,,,,,,
330065715,00089,33006571500089,O,2006-10-01,,,,2019-11-14T14:00:52,true,3,,,,QUAI,CHELAY,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
333925683,00018,33392568300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON NOGUES,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,57.08,NAP,N,,,0,,,,,,
334829777,00021,33482977700021,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON MEGUITOA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
334856432,00011,33485643200011,O,1986-01-01,NN,,,2023-05-05T20:16:09,true,4,,,,,BISCAYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337585285,00014,33758528500014,O,1986-04-15,00,2020,,2022-08-29T09:24:29,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341164770,00016,34116477000016,O,1987-05-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344554654,00014,34455465400014,O,1988-04-01,,,,2019-11-14T14:00:52,false,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348261454,00014,34826145400014,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON ANCIEN PRESBYTERE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,46.01,NAP,N,1.191558,47.2598007,0.89,poi.2,Maison d'habitation (ancien presbytère) (Monument historique) Céré-la-Ronde,https://osm.org/way/64826444,G,,
350913372,00016,35091337200016,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
377621123,00019,37762112300019,O,1989-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,MAISON EYHERAMOUNOA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377630231,00019,37763023100019,O,1989-08-24,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON EYHERAMOUNOA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380513325,00015,38051332500015,O,1991-01-02,01,2020,,2022-08-29T09:07:37,true,3,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380659870,00048,38065987000048,O,2019-07-16,01,2020,,2022-08-29T09:07:48,true,1,,,,,PEESNEBERRI LE BOURG,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,OLARIA,47.59B,NAFRev2,O,,,0,,,,,,
388685745,00027,38868574500027,O,1995-06-01,NN,,,2019-11-14T14:00:52,false,6,,,,,OTXIBARRE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
388989311,00021,38898931100021,O,2010-09-27,,,,2019-11-14T14:00:52,true,3,LE FRONTON,1,,,MAISON ELIZALDEA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
394637284,00040,39463728400040,O,2013-07-31,,,,2023-01-14T03:44:23,true,2,BORDAXURRI,,,,CHEMIN D'ANGULIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
402568109,00027,40256810900027,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON ANGUELIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
410262513,00014,41026251300014,O,1996-12-19,NN,,,2020-03-13T03:59:55,true,3,,,,,MAISON EIHERAMUNOA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410327720,00018,41032772000018,O,1997-01-14,NN,,,2019-11-14T14:00:52,true,3,,,,,PLAZA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2L,NAFRev1,N,0.3635938,46.6595815,0.89,poi.hotel,Hôtel Plaza Chasseneuil-du-Poitou,https://osm.org/way/85072021,G,,
411866643,00017,41186664300017,O,1997-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON DARHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
412393431,00017,41239343100017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON AOSTEYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414599597,00013,41459959700013,O,1997-11-07,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON BARHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419193594,00019,41919359400019,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,AMESTOYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193602,00010,41919360200010,O,1991-01-01,,,,2019-11-14T14:00:52,true,1,,,,,ETCHEBARNIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419193610,00013,41919361000013,O,1990-11-11,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420347411,00019,42034741100019,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,PAXKOINEA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420347429,00011,42034742900011,O,1991-07-15,NN,,,2019-11-14T14:00:52,true,1,,,,,BELATCHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420347437,00014,42034743700014,O,1990-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BISCAYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420347445,00017,42034744500017,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,BELATCHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421446808,00014,42144680800014,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ERRECALDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422860163,00019,42286016300019,O,1999-04-22,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON  BARHENIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425185956,00017,42518595600017,O,1971-12-20,NN,,,2019-11-14T14:00:52,false,4,,,,,BEILA BIDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430016568,00056,43001656800056,O,2020-01-13,,,4332BB,2021-02-23T11:49:49,true,1,APPARTEMENT 2 QUARTIER PLAZA,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
430591099,00014,43059109900014,O,1990-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,BISCAYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431404953,00017,43140495300017,O,2000-05-13,,,,2019-11-14T14:00:52,false,3,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
431453588,00011,43145358800011,O,2000-05-04,NN,,,2021-07-28T03:53:04,true,3,,,,,MAISON HAIZEBAN,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433486214,00011,43348621400011,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LABIAGUE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
433870961,00011,43387096100011,O,2000-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,PECHENA SAHARIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
434141933,00011,43414193300011,O,2001-01-01,NN,,,2021-03-11T11:14:39,false,6,,,,,ETXEBARNIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434141933,00029,43414193300029,O,2021-03-01,,,,2021-04-03T11:13:45,true,1,,,,,MAISON IKUSPEGIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LAPISTOY PHILIPPE,01.61Z,NAFRev2,N,,,0,,,,,,
435089107,00013,43508910700013,O,2001-04-09,01,2020,3109BA,2022-08-29T09:13:16,true,9,,,,RTE,DE L'EGLISE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,31.02Z,NAFRev2,O,-1.073944,43.365575,0.37,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
438468571,00015,43846857100015,O,2000-08-24,NN,,,2019-11-14T14:00:52,false,4,CHEZ M. URCUN,,,,ERDOIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440773679,00012,44077367900012,O,2002-01-01,,,,2019-11-14T14:00:52,true,4,MAISON BULUTCHIA,,,RTE,DE BIDACHE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,O,-1.073944,43.365575,0.81,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
441969375,00019,44196937500019,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ANDOLA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451012611,00013,45101261100013,O,2004-01-03,NN,,,2019-11-14T14:00:52,false,4,MAISON KORROSKOA,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
451012611,00021,45101261100021,O,2008-07-03,,,,2019-11-14T14:00:52,false,2,MAISON LABORDATEA,,,RTE,DE BIDACHE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-1.073944,43.365575,0.81,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
452630346,00024,45263034600024,O,2007-01-29,,,,2021-02-23T13:36:38,true,2,,,,QUA,CHELAY,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481709756,00011,48170975600011,O,2005-04-01,02,2020,4399CZ,2022-08-29T09:15:11,true,5,,,,RUE,DE L'ECOLE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.073944,43.365575,0.34,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
484634209,00023,48463420900023,O,2009-10-24,,,,2019-11-14T14:00:52,false,2,MAISON HUXTU AIRE,,,QUAI,PLAZA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
487436875,00032,48743687500032,O,2010-06-21,,,,2019-11-14T14:00:52,false,2,,,,,MAISON HAIZ-ALDE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
490346517,00017,49034651700017,O,2004-11-08,,,,2019-11-14T14:00:52,true,2,,,,,BEILA-BIDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
490378932,00019,49037893200019,P,2006-03-06,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUXE-SUMBERRAUTE,,[ND],64362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-19,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
492824891,00013,49282489100013,O,1999-11-20,,,,2019-11-14T14:00:52,true,2,VILLA GURE AMETZA,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492893805,00019,49289380500019,O,2003-01-01,,,,2019-11-14T14:00:52,false,3,MAISON AHOZTEY ZAHAR,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497890103,00029,49789010300029,O,2010-08-27,,,,2019-11-14T14:00:52,false,1,CHEZ MR ET MME CADORET,,,,MAISON ELIZALDEA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
501046452,00014,50104645200014,O,2007-11-19,,,,2019-11-14T14:00:52,true,2,,,,QUAI,ERRECALDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
501628457,00027,50162845700027,P,2020-11-01,,,,2021-02-23T14:12:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUXE-SUMBERRAUTE,,[ND],64362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
503801037,00022,50380103700022,O,2011-04-20,,,,2020-09-29T03:54:05,false,2,MAISON HASTAPENA,,,,QUARTIER ERDOYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-07-17,F,SERRES SANDRINE,,,CREDIT FACIL',66.19B,NAFRev2,N,,,0,,,,,,
509103776,00019,50910377600019,O,2008-12-01,,,,2019-11-14T14:00:52,false,2,,2,,QUAI,PLAZA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
511614075,00014,51161407500014,O,2009-04-02,,,,2023-03-28T19:33:33,true,3,QUARTIER CHELHAY,,,RTE,DE BIDACHE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2023-03-02,F,,,,,43.99C,NAFRev2,N,-1.073944,43.365575,0.81,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
515270965,00020,51527096500020,O,2013-04-01,01,2020,4333ZZ,2022-08-29T09:19:15,true,2,,,,,MAISON XANOKI,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
518162854,00013,51816285400013,O,2009-10-26,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BIDACHE MAISON BULUTCHIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,41.10D,NAFRev2,N,-1.073944,43.365575,0.44,street,Route de Bidache 64120 Luxe-Sumberraute,64362_y5newl,G,ROUTE DE BIDACHE,
523306769,00010,52330676900010,O,2010-06-21,,,,2019-11-14T14:00:52,true,2,,,,,MAISON HAIZE-ALDE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
523926160,00020,52392616000020,O,2010-11-29,,,,2019-11-14T14:00:52,false,2,,,,,MAISON SAINT CRICQ,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,68.20B,NAFRev2,N,0.9989427,43.6976472,0.84,poi.community_centre,Salle des Fêtes de Saint-Cricq Saint-Cricq,https://osm.org/way/65243829,G,,
524790128,00036,52479012800036,P,2018-09-15,,,,2021-04-07T14:29:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUXE-SUMBERRAUTE,,[ND],64362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529766727,00018,52976672700018,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON JAUREGIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
533694097,00015,53369409700015,O,2011-06-20,,,,2019-11-14T14:00:52,true,1,LIEUDIT BELATCHENIA,,,CHE,RURAL,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
592717789,00016,59271778900016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
652710252,00014,65271025200014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
753513811,00012,75351381100012,O,2012-09-01,,,,2019-11-14T14:00:52,true,4,,,,,PLAZA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,0.3635938,46.6595815,0.89,poi.hotel,Hôtel Plaza Chasseneuil-du-Poitou,https://osm.org/way/85072021,G,,
782230965,00025,78223096500025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'HASPARREN,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782230981,00030,78223098100030,O,1984-03-22,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'HASPARREN,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782314553,00010,78231455300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON OYHAMBURIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
782314579,00015,78231457900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
782314587,00018,78231458700018,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788749257,00028,78874925700028,O,2018-03-19,,,,2021-02-23T16:13:49,true,1,,,,QUA,CELHAY,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789481850,00012,78948185000012,O,2012-11-26,,,,2019-11-14T14:00:52,true,1,APPT B - 1ER,,,,MAISON ETCHARTIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
791264492,00038,79126449200038,P,2022-02-01,,,,2022-11-10T08:58:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUXE-SUMBERRAUTE,,[ND],64362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-26,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
799927249,00018,79992724900018,O,2014-01-01,,,,2019-11-14T14:00:52,true,2,QUARTIER BELETCHENIA,,,RTE,D ERDOYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
801504150,00039,80150415000039,O,2018-02-27,,,,2019-11-14T14:00:52,true,1,QUARTIER CELHAY,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801924234,00025,80192423400025,O,2016-11-14,,,,2020-05-13T08:55:29,false,2,MAISON ETCHARRENIA,,,QUAI,LABIAGUE,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
801924234,00033,80192423400033,O,2020-05-01,,,,2022-10-25T08:58:33,false,2,QUARTIER SUMBERRAUTE MAISON BUSTINA,,,RUE,BEHITIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
802277954,00011,80227795400011,O,2014-05-01,,,,2019-11-14T14:00:52,true,2,,,,,MAISON SAINT CRICQ,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.9989427,43.6976472,0.84,poi.community_centre,Salle des Fêtes de Saint-Cricq Saint-Cricq,https://osm.org/way/65243829,G,,
809395494,00028,80939549400028,O,2019-07-16,,,4322AZ,2022-09-08T08:33:52,true,2,,,,,MAISON CHANCHITEYA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
809703341,00028,80970334100028,O,2017-12-13,,,,2019-11-14T14:00:52,true,1,,,,,MAISON JAUREGIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
810615468,00032,81061546800032,O,2017-04-09,,,,2020-01-13T20:01:39,false,3,MAISON PEKO ETXEA,,,,LE BOURG,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-09-13,F,MIMAIN CARLA 64,,,MIMAIN CARLA 64,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812388023,00010,81238802300010,O,2015-07-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON HEGIXOLA PLAZA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
813915923,00011,81391592300011,O,2015-10-05,,,2561ZB,2019-11-14T14:00:52,true,1,,,,,QUARTIER ERRECALDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,SOUDURE DE LUXE,33.20A,NAFRev2,N,,,0,,,,,,
823754577,00018,82375457700018,O,2017-01-20,,,,2019-11-14T14:00:52,true,1,,,,,MAISON PAXKOINIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
823954466,00012,82395446600012,O,2016-12-19,,,,2019-11-14T14:00:52,true,2,,,,,PAXKOINIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
825289796,00013,82528979600013,O,2017-01-01,,,,2020-06-25T04:03:14,true,2,,,,,QUARTIER ERRECALDIA,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
828351106,00012,82835110600012,P,2017-04-01,,,,2023-05-22T12:05:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUXE-SUMBERRAUTE,,[ND],64362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-03,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
829385129,00020,82938512900020,O,2018-02-27,,,,2019-11-14T14:00:52,true,1,QUARTIER CELHAY,,,,,64120,LUXE-SUMBERRAUTE,,,64362,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,