id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870871,2020-05-22,000001,Vente,263000,385,,RUE DE L EGLISE,0110,62690,62211,Capelle-Fermont,62,,,622110000A0309,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,2.616284,50.351622
2020-870871,2020-05-22,000001,Vente,263000,385,,RUE DE L EGLISE,0110,62690,62211,Capelle-Fermont,62,,,622110000A0309,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,,,1500,2.616284,50.351622
2020-871785,2020-08-03,000002,Vente,185000,8,,RUE DE LA MAIRIE,0260,62690,62211,Capelle-Fermont,62,,,622110000A0223,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,174,2.611836,50.353226
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,422,2.611662,50.353222
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.611543,50.353084
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.611677,50.353125
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,694,2.611625,50.353444
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,529,2.611648,50.353697
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.611991,50.353156
2020-871785,2020-08-03,000002,Vente,185000,,,LE VILLAGE,B029,62690,62211,Capelle-Fermont,62,,,622110000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.611672,50.353065
2020-871926,2020-07-29,000001,Vente,16582.8,,,LA CAVEE DU METZ,B005,62690,62211,Capelle-Fermont,62,,,62211000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1206,2.615256,50.342537
2020-871926,2020-07-29,000001,Vente,16582.8,,,LA CAVEE DU METZ,B005,62690,62211,Capelle-Fermont,62,,,62211000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,24306,2.615256,50.342537
2020-873664,2020-10-12,000001,Vente,1,,,LE FOND DU METZ,B021,62690,62211,Capelle-Fermont,62,,,62211000ZI0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1200,2.617719,50.336921
2020-895648,2020-01-09,000001,Vente,61000,,,LE MARAIS,B025,62690,62211,Capelle-Fermont,62,,,622110000A0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,2.617469,50.350705
2020-895710,2020-01-27,000001,Vente,36644,,,LE BOIS D HABARCQ,B002,62690,62211,Capelle-Fermont,62,,,62211000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,36553,2.610645,50.332068
2020-895750,2020-02-10,000001,Vente,180500,1399,,RUE D AUBIGNY,0025,62690,62211,Capelle-Fermont,62,,,62211000ZC0051,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,900,2.626841,50.346662
2020-895750,2020-02-10,000001,Vente,180500,1399,,RUE D AUBIGNY,0025,62690,62211,Capelle-Fermont,62,,,62211000ZC0051,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,477,2.626841,50.346662
