siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501042,00013,21350104200013,O,1983-03-01,11,2019,,2021-10-27T08:08:01,true,4,,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
213501042,00039,21350104200039,O,1996-12-25,NN,,,2011-02-04T14:01:42,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
213501042,00047,21350104200047,O,2002-01-01,NN,,,2012-08-16T17:12:27,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
213501042,00054,21350104200054,O,2002-01-01,NN,,,2011-11-04T14:25:35,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES ACACIAS,,,,42.99Z,NAFRev2,N,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
263501165,00017,26350116500017,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
263501165,00025,26350116500025,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.6979,48.510296,0.95,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
273503946,00017,27350394600017,O,,,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
301063152,00039,30106315200039,O,1999-01-01,NN,,,2008-11-07T00:17:09,true,3,,1,,RUE,DE LA CROIX DE BOIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4A,NAFRev1,N,-1.733872,48.501916,0.95,housenumber,1 Rue de la Croix de Bois 35120 Epiniac,35104_0014_00001,G,1 RUE DE LA CROIX DE BOIS,
303313654,00012,30331365400012,O,1998-01-01,NN,,,2006-11-25T09:15:48,true,3,,,,,AU BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.4A,NAFRev1,N,-1.735087,48.500085,0.41,street,Rue de la Bourdonniere.st Leon 35120 Epiniac,35104_0004,G,RUE DE LA BOURDONNIERE ST LEON,
305712226,00011,30571222600011,O,,NN,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
306132564,00015,30613256400015,O,1976-01-01,,,,,true,1,,,,,LE BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.735087,48.500085,0.51,street,Rue de la Bourdonniere.st Leon 35120 Epiniac,35104_0004,G,RUE DE LA BOURDONNIERE ST LEON,
306649815,00017,30664981500017,O,1976-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,SAINT LEONARD,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.732518,48.500799,0.94,street,Saint-Leonard 35120 Epiniac,35104_C371,G,SAINT LEONARD,
306950882,00010,30695088200010,O,,NN,,,,true,1,,,,,,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
308606342,00019,30860634200019,O,,,,,,true,1,,,,,HAUTE PORTE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,55.73,NAP,N,-1.716431,48.496205,0.93,street,Lieu Dit Haute Porte 35120 Epiniac,35104_B801,G,LIEU DIT HAUTE PORTE,
310053327,00030,31005332700030,O,,NN,,,,true,1,,,,,LE DOUET DES ROCHES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4U,NAF1993,N,-1.700067,48.512504,0.94,street,Le Douet des Roches 35120 Epiniac,35104_B560,G,LE DOUET DES ROCHES,
310173240,00014,31017324000014,O,1900-01-01,22,2019,,2021-10-27T08:17:06,true,4,,,,,CHATEAU DES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.727839,48.492231,0.45,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
310173240,00030,31017324000030,O,2002-06-24,,,,,false,2,,,,,LES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6A,NAF1993,N,-1.727839,48.492231,0.92,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
310173240,00048,31017324000048,O,2003-06-16,NN,,,2017-03-03T11:04:34,false,6,VILLAGE DE SAINT LEONARD,3,,RUE,DU COMMERCE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,O,-1.734099,48.500779,0.95,housenumber,3 Rue du Commerce 35120 Epiniac,35104_wogj8m_00003,G,3 RUE DU COMMERCE,
312213473,00019,31221347300019,O,,NN,,,,true,1,,,,,CHATEAU DES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-1.727839,48.492231,0.45,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
312672264,00016,31267226400016,O,,NN,,,,true,1,,,,,LA CROIX HAREL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,-1.693984,48.512351,0.94,street,La Croix Harel 35120 Epiniac,35104_B543,G,LA CROIX HAREL,
313093247,00010,31309324700010,O,,NN,,,,true,1,,,,,SAINT LEONARD,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.4B,NAF1993,N,-1.732518,48.500799,0.94,street,Saint-Leonard 35120 Epiniac,35104_C371,G,SAINT LEONARD,
313171969,00022,31317196900022,O,1994-01-01,NN,,,,true,3,,,,,LE LOUP PENDU,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.733882,48.503747,0.94,street,Le Loup Pendu 35120 Epiniac,35104_B911,G,LE LOUP PENDU,
313184434,00014,31318443400014,O,1978-01-01,NN,,,2011-04-23T04:46:28,true,5,,,,,SAINT LEONARD,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.10A,NAFRev2,N,-1.732518,48.500799,0.94,street,Saint-Leonard 35120 Epiniac,35104_C371,G,SAINT LEONARD,
314238304,00013,31423830400013,O,1978-01-01,NN,,,2008-01-04T20:28:05,true,4,,10,,RUE,MAIRIE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.6979,48.510296,0.88,housenumber,10 Rue de la Mairie 35120 Epiniac,35104_0033_00010,G,10 RUE DE LA MAIRIE,
314453432,00010,31445343200010,O,,NN,,,,true,1,,,,,BOURG ST LEONARD,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,-1.735887,48.49917,0.61,street,Rue de la Lande .st Léonard 35120 Epiniac,35104_0029,G,RUE DE LA LANDE ST LEONARD,
315177519,00016,31517751900016,O,1979-01-01,NN,,,2008-11-07T00:30:34,false,3,,,,,LE BREIL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,45.1A,NAFRev1,N,-1.716923,48.508879,0.93,street,Lieu Dit le Breil 35120 Epiniac,35104_6xy12g,G,LIEU DIT LE BREIL,
315177519,00024,31517751900024,O,2007-02-09,,,,2009-10-27T11:49:05,true,3,,,,,LA MADRELLE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,-1.696356,48.473981,0.92,street,Lieu Dit la Madrelle 35120 Epiniac,35104_np3xxv,G,LIEU DIT LA MADRELLE,
315366708,00024,31536670800024,O,1988-08-12,NN,,,2008-11-07T00:30:50,true,3,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,45.3A,NAFRev1,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
315524736,00016,31552473600016,O,,,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
315818849,00038,31581884900038,O,1999-01-01,NN,,,2006-12-15T00:18:46,false,4,SARL GOLF MANOIR DES ORMES,,,LD,LES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,74.1J,NAF1993,N,-1.727839,48.492231,0.92,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
316491489,00019,31649148900019,O,1964-01-01,NN,,,2008-11-07T00:32:03,true,4,,4,,PL,DE L'EGLISE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,O,-1.696862,48.509303,0.84,housenumber,4 Place de l’Eglise 35120 Epiniac,35104_0021_00004,G,4 PLACE DE L EGLISE,
319079885,00012,31907988500012,O,,,,,,true,1,,,,,CHATEAU DES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.727839,48.492231,0.45,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
319764247,00015,31976424700015,O,,NN,,,,true,1,,,,LD,LA BIGOTIERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,-1.696472,48.512325,0.51,street,La Barbière 35120 Epiniac,35104_s2fc52,G,LA BARBIERE,
320506983,00016,32050698300016,O,1981-01-02,NN,,,,true,1,,,,,LE BREIL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,-1.716923,48.508879,0.93,street,Lieu Dit le Breil 35120 Epiniac,35104_6xy12g,G,LIEU DIT LE BREIL,
321737736,00124,32173773600124,O,1998-01-01,NN,,,2011-03-22T15:26:21,false,4,,,,,CAMPING DOMAINE DES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-1.7283765,48.4931179,0.83,poi.camp_site,Domaine des Ormes (Camping) Epiniac,https://osm.org/way/307233625,G,,
323563023,00015,32356302300015,O,1982-01-18,NN,,,2014-05-22T09:06:07,true,5,,,,,LE BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,68.20B,NAFRev2,N,-1.735087,48.500085,0.51,street,Rue de la Bourdonniere.st Leon 35120 Epiniac,35104_0004,G,RUE DE LA BOURDONNIERE ST LEON,
323887737,00019,32388773700019,O,,NN,,,,true,1,,,,,LA COUR,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,-1.721922,48.486575,0.95,street,La Cour 35120 Epiniac,35104_t8rayn,G,LA COUR,
323944843,00016,32394484300016,O,1982-03-01,NN,,,,false,4,,,,,LA BARBIERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-01-24,F,SODOTRANS,,,,74.1J,NAF1993,O,-1.696472,48.512325,0.94,street,La Barbière 35120 Epiniac,35104_s2fc52,G,LA BARBIERE,
324591007,00012,32459100700012,O,1982-04-01,NN,,,2008-01-04T18:58:11,false,4,,,,,LE BREIL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,05.0C,NAF1993,O,-1.716923,48.508879,0.93,street,Lieu Dit le Breil 35120 Epiniac,35104_6xy12g,G,LIEU DIT LE BREIL,
324679505,00044,32467950500044,O,1997-11-17,,,,,true,3,,,,,LE PONT SAULT,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,-1.709329,48.499836,0.76,street,Le Pontsault 35120 Epiniac,35104_sw572u,G,LE PONTSAULT,
324689231,00011,32468923100011,O,1982-03-01,NN,,,,true,1,,,,,LA COUR,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.2V,NAF1993,O,-1.721922,48.486575,0.95,street,La Cour 35120 Epiniac,35104_t8rayn,G,LA COUR,
325751261,00059,32575126100059,O,2018-05-09,,,,2021-02-23T10:48:06,true,1,,63,,,LIEUDIT LE BREIL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,68.20B,NAFRev2,N,-1.721129,48.507987,0.94,housenumber,63 Lieu Dit le Breil 35120 Epiniac,35104_6xy12g_00063,G,63 LIEU DIT LE BREIL,
325798510,00013,32579851000013,O,1982-09-29,NN,,,2019-06-24T13:23:27,true,7,,,,,LA MORANDAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,O,-1.71332,48.479536,0.93,street,Lieu Dit la Morandais 35120 Epiniac,35104_aiw9y9,G,LIEU DIT LA MORANDAIS,
325798510,00021,32579851000021,O,2001-01-01,NN,,,2006-12-06T09:44:48,false,3,,,,LD,LA MORANDAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.1A,NAFRev1,N,-1.71332,48.479536,0.93,street,Lieu Dit la Morandais 35120 Epiniac,35104_aiw9y9,G,LIEU DIT LA MORANDAIS,
327224754,00017,32722475400017,O,,,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,55.72,NAP,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
327224762,00010,32722476200010,O,,NN,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
327308904,00033,32730890400033,O,2001-12-01,NN,,,2018-09-29T04:25:08,true,4,,,,,LA BOUYERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20B,NAFRev2,N,-1.707321,48.46267,0.68,street,La Basse Bouilliere 35120 Epiniac,35104_B021,G,LA BASSE BOUILLIERE,
327964540,00022,32796454000022,O,1988-05-17,NN,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,15.8C,NAF1993,O,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
328171236,00016,32817123600016,O,1983-10-01,NN,,,2011-06-06T14:22:28,false,4,,,,,LA BASSE FRESNAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,-1.703621,48.475553,0.93,street,Lieu Dit la Basse Fresnais 35120 Epiniac,35104_B023,G,LIEU DIT LA BASSE FRESNAIS,
328171236,00024,32817123600024,O,2001-12-01,NN,,,2016-04-26T02:55:38,true,4,,,,LD,LA MORANDAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.41Z,NAFRev2,O,-1.71332,48.479536,0.93,street,Lieu Dit la Morandais 35120 Epiniac,35104_aiw9y9,G,LIEU DIT LA MORANDAIS,
329170401,00015,32917040100015,O,,NN,,,,true,1,,,,,LA PROVOTAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.701974,48.469699,0.79,street,Lieu Dit la Provostais 35120 Epiniac,35104_o1rj1p,G,LIEU DIT LA PROVOSTAIS,
329191209,00025,32919120900025,O,,NN,,,,true,1,,2,,RUE,L'EPINE ROULLIER,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-1.734258,48.500289,0.86,housenumber,2 Rue de l’Epine Roulier 35120 Epiniac,35104_ukyunr_00002,G,2 RUE DE L EPINE ROULIER,
331253914,00021,33125391400021,O,1991-02-25,NN,,,2011-04-28T00:26:24,false,5,,7,,RUE,DES ARTISANS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4C,NAFRev1,N,-1.698463,48.509077,0.86,street,Rue des Artisans 35120 Epiniac,35104_0001,G,RUE DES ARTISANS,
331253914,00039,33125391400039,O,2006-01-02,,,,2011-01-05T11:46:56,true,3,,6,,RUE,DES ARTISANS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.698467,48.508734,0.95,housenumber,6 Rue des Artisans 35120 Epiniac,35104_0001_00006,G,6 RUE DES ARTISANS,
331314567,00016,33131456700016,O,,NN,,,,true,1,,,,,LE VERGER,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.710538,48.510513,0.48,street,Lieu Dit le Chauchix Vert 35120 Epiniac,35104_cdrckw,G,LIEU DIT LE CHAUCHIX VERT,
334092392,00029,33409239200029,O,1987-08-31,NN,,,,true,1,,,,,LOTISSEMENT SAINT LEONARD,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,36.1G,NAF1993,N,-1.732518,48.500799,0.59,street,Saint-Leonard 35120 Epiniac,35104_C371,G,SAINT LEONARD,
334483963,00016,33448396300016,O,,NN,,,,true,1,,,,LD,LES HAUTES PORTES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,64.46,NAP,N,-1.716431,48.496205,0.57,street,Lieu Dit Haute Porte 35120 Epiniac,35104_B801,G,LIEU DIT HAUTE PORTE,
334676772,00018,33467677200018,O,,NN,,,,true,1,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
335178307,00013,33517830700013,O,,,,,,true,1,,,,,LA CROIX HAREL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,01.3Z,NAF1993,N,-1.693984,48.512351,0.94,street,La Croix Harel 35120 Epiniac,35104_B543,G,LA CROIX HAREL,
338684343,00019,33868434300019,O,1986-03-15,NN,,,,true,1,,,,,LES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,92.6A,NAF1993,O,-1.727839,48.492231,0.92,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
340520691,00015,34052069100015,O,1987-01-01,NN,,,,true,1,,,,,LA MAISON NEUVE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.696112,48.473862,0.93,street,Lieu Dit la Maison Neuve 35120 Epiniac,35104_B915,G,LIEU DIT LA MAISON NEUVE,
340524875,00010,34052487500010,O,1987-01-01,NN,,,2007-01-18T09:23:35,true,3,,,,,LA MOTTE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.697787,48.509204,0.94,street,La Motte 35120 Epiniac,35104_tevdwo,G,LA MOTTE,
340994896,00041,34099489600041,O,2016-01-01,,,,2018-06-29T11:39:48,true,2,,5,,,LA TOUCHE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-1.707708,48.51407,0.92,housenumber,5 Lieu Dit la Touche 35120 Epiniac,35104_z8rnva_00005,G,5 LIEU DIT LA TOUCHE,
341154326,00019,34115432600019,O,1987-03-01,NN,,,,true,1,,,,,LE BREIL,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.716923,48.508879,0.93,street,Lieu Dit le Breil 35120 Epiniac,35104_6xy12g,G,LIEU DIT LE BREIL,
341415370,00012,34141537000012,O,1987-01-01,NN,,,2017-06-29T03:31:23,true,5,,,,,VIEUX VILLE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-1.686752,48.526166,0.93,street,La Vieux Ville 35120 Epiniac,35104_C441,G,LA VIEUX VILLE,
341735918,00011,34173591800011,O,1981-09-29,NN,,,2006-10-27T03:10:41,true,3,,,,,LA CROIX DE PIERRE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,-1.700569,48.460883,0.93,street,Lieu Dit la Croix de Pierre 35120 Epiniac,35104_B541,G,LIEU DIT LA CROIX DE PIERRE,
342208246,00013,34220824600013,O,1987-07-01,NN,,,2006-11-25T10:43:45,true,3,,,,,BOURG,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.4B,NAFRev1,N,-1.735186,48.500333,0.59,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
342714250,00038,34271425000038,O,1989-07-01,NN,,,2017-07-11T08:05:52,true,4,,,,,LA BOUYERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-1.707321,48.46267,0.68,street,La Basse Bouilliere 35120 Epiniac,35104_B021,G,LA BASSE BOUILLIERE,
342714250,00053,34271425000053,O,2003-10-27,NN,,,2010-02-11T13:47:17,false,4,,,,,LA BOUYERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-1.707321,48.46267,0.68,street,La Basse Bouilliere 35120 Epiniac,35104_B021,G,LA BASSE BOUILLIERE,
342792272,00029,34279227200029,O,1991-02-25,NN,,,2008-11-08T00:16:54,true,3,,7,,RUE,DES ARTISANS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-1.698463,48.509077,0.86,street,Rue des Artisans 35120 Epiniac,35104_0001,G,RUE DES ARTISANS,
342894482,00013,34289448200013,O,1987-11-01,NN,,,2008-01-04T22:09:11,true,3,,,,,LA GRIVAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.715911,48.486007,0.93,street,Lieu Dit la Grivais 35120 Epiniac,35104_o82fs1,G,LIEU DIT LA GRIVAIS,
344808159,00018,34480815900018,O,1988-04-25,NN,,,2008-05-29T06:15:47,true,3,,,,,LES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.727839,48.492231,0.92,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
345355291,00021,34535529100021,O,2004-05-08,,,,2010-12-22T06:31:06,true,3,,,,LD,LA VILLE JEAN,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.45Z,NAFRev2,N,-1.688658,48.501269,0.93,street,Lieu Dit la Ville Jean 35120 Epiniac,35104_C449,G,LIEU DIT LA VILLE JEAN,
347547853,00015,34754785300015,O,1988-07-04,NN,,4334ZC,2015-03-18T01:03:40,true,4,,,,,LA COUR ES GRELEE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-1.699103,48.509321,0.78,street,Rue de la Cour Es Gelee 35120 Epiniac,35104_0012,G,RUE DE LA COUR ES GELEE,
348141714,00041,34814171400041,O,1993-01-01,,,,,true,1,,,,,GOLF DES ORMES,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,92.6C,NAF1993,N,-1.727839,48.492231,0.48,street,Lieu Dit les Ormes 35120 Epiniac,35104_d89y0s,G,LIEU DIT LES ORMES,
348167503,00039,34816750300039,O,1999-01-11,NN,,,2008-11-08T00:22:23,false,4,,7,,RUE,DE L'IFF,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,29.3C,NAF1993,N,-1.696894,48.509648,0.94,housenumber,7 Rue de l’Iff 35120 Epiniac,35104_0028_00007,G,7 RUE DE L IFF,
349567990,00016,34956799000016,O,,NN,,,,true,1,,,,,LE VAL SOURDAN,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-1.705915,48.503371,0.94,street,Le Val Sourdan 35120 Epiniac,35104_C416,G,LE VAL SOURDAN,
351939467,00038,35193946700038,O,2018-01-01,01,2018,,2020-08-25T10:12:08,true,2,,5,,,LA BOUILLERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2018-09-27,F,BELLE DU JOUR,,,,01.13Z,NAFRev2,O,-1.707246,48.462536,0.82,housenumber,5 La Basse Bouilliere 35120 Epiniac,35104_b021_00005,G,5 LA BASSE BOUILLIERE,
352540629,00016,35254062900016,O,1989-10-01,NN,,,2010-09-29T04:27:33,true,3,,,,,LA GAURONNIERE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.735186,48.500333,0.58,street,Rue de la Bourdonnière 35120 Epiniac,35104_9oisxe,G,RUE DE LA BOURDONNIERE,
352972616,00010,35297261600010,O,1989-04-01,01,2018,,2021-09-04T11:53:37,true,3,,,,,LE GRAND BOISGERVILLY,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.715415,48.498626,0.51,locality,Le Bois Gervily 35120 Epiniac,35104_B064,G,LE BOIS GERVILY,
353055403,00011,35305540300011,O,1990-01-02,NN,,,2008-11-08T00:30:29,true,4,,,,,LA MORANDAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,15.1A,NAFRev1,N,-1.71332,48.479536,0.93,street,Lieu Dit la Morandais 35120 Epiniac,35104_aiw9y9,G,LIEU DIT LA MORANDAIS,
353057078,00019,35305707800019,O,,NN,,,,true,1,,,,LD,LA POMPE,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,45.2J,NAF1993,O,-1.692076,48.478201,0.92,street,Lieu Dit la Pompe 35120 Epiniac,35104_w9q68v,G,LIEU DIT LA POMPE,
378163901,00010,37816390100010,O,,NN,,,,true,1,,,,,LA COUR,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,-1.721922,48.486575,0.95,street,La Cour 35120 Epiniac,35104_t8rayn,G,LA COUR,
379217771,00011,37921777100011,O,,NN,,,2006-11-25T11:25:35,true,1,,,,,LA COUR,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.4N,NAF1993,N,-1.721922,48.486575,0.95,street,La Cour 35120 Epiniac,35104_t8rayn,G,LA COUR,
380830299,00018,38083029900018,O,,NN,,,,true,1,,,,,LU FIAC,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381682228,00014,38168222800014,O,1990-05-01,NN,,,,true,3,,,,,MORANDAIS,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-1.71332,48.479536,0.92,street,Lieu Dit la Morandais 35120 Epiniac,35104_aiw9y9,G,LIEU DIT LA MORANDAIS,
381828334,00031,38182833400031,O,2009-10-06,,,,2012-01-13T11:50:25,false,2,,2,,,CHAUCHIX VERT,35120,EPINIAC,,,35104,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.89Z,NAFRev2,N,-1.711683,48.509986,0.88,housenumber,2 Lieu Dit le Chauchix Vert 35120 Epiniac,35104_cdrckw_00002,G,2 LIEU DIT LE CHAUCHIX VERT,